data ir laikas,platuma,ilguma,operatorius,celės id,rssi,ryšio tinklas,3G ryšio technologija,sparta kbit/s
2016-09-15 13:15:27,55.728591919,24.335954666,24603,1524,-67,3G,HSPA+,1334
2016-09-15 13:15:28,55.728591919,24.335954666,24601,44D0,-59,3G,DC-HSPA+,17392
2016-09-15 13:15:56,55.728893280,24.332056046,24603,F077,-79,3G,HSPA+,6736
2016-09-15 13:15:56,55.728893280,24.332056046,24602,53DA,-97,3G,DC-HSPA+,6607
2016-09-15 13:15:57,55.728893280,24.332056046,24601,44DF,-59,3G,DC-HSPA+,15333
2016-09-15 13:16:14,55.729213715,24.328283310,24602,5268,-97,3G,DC-HSPA+,5133
2016-09-15 13:16:14,55.729213715,24.328283310,24603,F077,-79,3G,DC-HSPA+,10333
2016-09-15 13:16:15,55.729213715,24.328283310,24601,44DF,-75,3G,DC-HSPA+,12117
2016-09-15 13:17:22,55.728336334,24.325334549,24603,1546,-63,3G,DC-HSPA+,6748
2016-09-15 13:17:22,55.728336334,24.325334549,24602,53DA,-97,3G,DC-HSPA+,10367
2016-09-15 13:17:23,55.728336334,24.325334549,24601,4270,-51,3G,DC-HSPA+,13675
2016-09-15 13:18:29,55.729045868,24.328353882,24602,53DA,-97,3G,DC-HSPA+,5476
2016-09-15 13:18:31,55.729030609,24.328533173,24603,1546,-77,3G,DC-HSPA+,5522
2016-09-15 13:18:32,55.729030609,24.328533173,24601,44DF,-65,3G,DC-HSPA+,12644
2016-09-15 13:18:49,55.728736877,24.332382202,24603,1546,-83,3G,WCDMA,508
2016-09-15 13:18:49,55.728736877,24.332382202,24602,4F84,-89,3G,DC-HSPA+,4208
2016-09-15 13:18:50,55.728736877,24.332382202,24601,44DF,-65,3G,DC-HSPA+,12485
2016-09-15 13:19:04,55.728431702,24.336528778,24602,4F84,-89,3G,DC-HSPA+,7918
2016-09-15 13:19:05,55.728431702,24.336528778,24601,44DF,-65,3G,DC-HSPA+,11294
2016-09-15 13:19:05,55.728408813,24.336828232,24603,1546,-83,3G,HSPA+,3581
2016-09-15 13:19:20,55.728008270,24.340591431,24603,1546,-71,3G,HSPA+,5843
2016-09-15 13:19:20,55.728008270,24.340591431,24602,53D8,-83,3G,DC-HSPA+,15281
2016-09-15 13:19:21,55.728008270,24.340591431,24601,44DF,-65,3G,DC-HSPA+,11955
2016-09-15 13:19:38,55.726135254,24.341363907,24603,1546,-65,3G,HSPA+,6071
2016-09-15 13:19:39,55.726135254,24.341363907,24601,44DF,-65,3G,DC-HSPA+,15078
2016-09-15 13:19:41,55.725852966,24.341373444,24602,53D8,-77,3G,DC-HSPA+,14008
2016-09-15 13:19:53,55.724159241,24.341661453,24603,1546,-65,3G,DC-HSPA+,8345
2016-09-15 13:19:54,55.724159241,24.341661453,24601,44DF,-65,3G,DC-HSPA+,10611
2016-09-15 13:19:56,55.723743439,24.341869354,24602,53D8,-69,3G,DC-HSPA+,13590
2016-09-15 13:20:39,55.722370148,24.342796326,24603,1546,-65,3G,DC-HSPA+,9174
2016-09-15 13:20:40,55.722370148,24.342796326,24601,4280,-73,3G,DC-HSPA+,11392
2016-09-15 13:20:45,55.721931458,24.343399048,24602,53D8,-63,3G,DC-HSPA+,10801
2016-09-15 13:20:57,55.720817566,24.345428467,24603,1546,-65,3G,DC-HSPA+,5099
2016-09-15 13:20:58,55.720817566,24.345428467,24601,4280,-65,3G,DC-HSPA+,15145
2016-09-15 13:21:00,55.720630646,24.345745087,24602,53D8,-69,3G,DC-HSPA+,13716
2016-09-15 13:21:30,55.719779968,24.348314285,24603,1546,-77,3G,DC-HSPA+,11333
2016-09-15 13:21:31,55.719779968,24.348314285,24601,4280,-67,3G,DC-HSPA+,11807
2016-09-15 13:21:33,55.719768524,24.349012375,24602,53D9,-79,3G,DC-HSPA+,11274
2016-09-15 13:21:45,55.719844818,24.352022171,24603,1546,-77,3G,DC-HSPA+,11314
2016-09-15 13:21:46,55.719844818,24.352022171,24601,4280,-61,3G,DC-HSPA+,11704
2016-09-15 13:21:48,55.719860077,24.352746964,24602,53D9,-79,3G,DC-HSPA+,6241
2016-09-15 13:22:00,55.719944000,24.355970383,24603,1546,-77,3G,DC-HSPA+,4053
2016-09-15 13:22:01,55.719944000,24.355970383,24601,4280,-69,3G,DC-HSPA+,10465
2016-09-15 13:22:03,55.720035553,24.356798172,24602,53D9,-87,3G,DC-HSPA+,4402
2016-09-15 13:22:15,55.720558167,24.359395981,24603,1546,-77,3G,DC-HSPA+,3910
2016-09-15 13:22:16,55.720558167,24.359395981,24601,4280,-69,3G,DC-HSPA+,12290
2016-09-15 13:22:18,55.720661163,24.359872818,24602,4F83,-95,3G,WCDMA,7614
2016-09-15 13:22:51,55.720451355,24.362876892,24603,1546,-83,3G,HSPA+,512
2016-09-15 13:22:52,55.720451355,24.362876892,24601,4280,-75,3G,DC-HSPA+,10645
2016-09-15 13:23:15,55.718833923,24.364503860,24603,1546,-83,3G,DC-HSPA+,3579
2016-09-15 13:23:23,55.718376160,24.365013123,24601,405F,-77,3G,DC-HSPA+,16195
2016-09-15 13:23:36,55.717311859,24.366069794,24602,353F,-59,3G,DC-HSPA+,5396
2016-09-15 13:23:39,55.717189789,24.365934372,24603,1546,-83,3G,DC-HSPA+,14437
2016-09-15 13:23:55,55.716796875,24.363168716,24601,405F,-61,3G,DC-HSPA+,15391
2016-09-15 13:23:57,55.716705322,24.362525940,24602,3541,-51,3G,DC-HSPA+,8861
2016-09-15 13:23:57,55.716705322,24.362525940,24603,1546,-69,3G,DC-HSPA+,7934
2016-09-15 13:24:10,55.716339111,24.359832764,24601,405F,-69,3G,DC-HSPA+,15328
2016-09-15 13:24:12,55.716262817,24.359382629,24603,1546,-69,3G,DC-HSPA+,9764
2016-09-15 13:24:12,55.716236115,24.359155655,24602,3541,-57,3G,DC-HSPA+,5750
2016-09-15 13:24:26,55.715751648,24.355857849,24603,1546,-69,3G,DC-HSPA+,7560
2016-09-15 13:24:27,55.715751648,24.355857849,24601,405F,-69,3G,DC-HSPA+,14481
2016-09-15 13:24:27,55.715713501,24.355602264,24602,3541,-71,3G,DC-HSPA+,12672
2016-09-15 13:24:42,55.715526581,24.351448059,24602,3541,-59,3G,DC-HSPA+,3720
2016-09-15 13:24:47,55.715610504,24.350345612,24603,1546,-69,3G,DC-HSPA+,6872
2016-09-15 13:24:48,55.715610504,24.350345612,24601,405F,-69,3G,DC-HSPA+,12845
2016-09-15 13:24:57,55.715991974,24.347127914,24602,2CC6,-59,3G,DC-HSPA+,16318
2016-09-15 13:25:03,55.716167450,24.345880508,24601,405F,-69,3G,DC-HSPA+,21994
2016-09-15 13:25:06,55.716388702,24.344314575,24603,4518,-69,3G,DC-HSPA+,8800
2016-09-15 13:25:14,55.716850281,24.342330933,24602,2CC6,-59,3G,DC-HSPA+,9907
2016-09-15 13:25:18,55.717144012,24.341409683,24601,405F,-57,3G,DC-HSPA+,18868
2016-09-15 13:25:23,55.717350006,24.340869904,24603,4518,-77,3G,DC-HSPA+,19059
2016-09-15 13:25:41,55.718624115,24.342954636,24602,2CC6,-87,3G,DC-HSPA+,11179
2016-09-15 13:25:44,55.718791962,24.343349457,24603,4518,-77,3G,HSPA+,3998
2016-09-15 13:25:45,55.718791962,24.343349457,24601,428F,-65,3G,DC-HSPA+,5146
2016-09-15 13:26:05,55.719791412,24.347183228,24603,4517,-77,3G,DC-HSPA+,8018
2016-09-15 13:26:05,55.719791412,24.347183228,24602,2CC6,-73,3G,DC-HSPA+,10444
2016-09-15 13:26:06,55.719791412,24.347183228,24601,428F,-65,3G,DC-HSPA+,16622
2016-09-15 13:26:23,55.719837189,24.350938797,24602,2CC6,-73,3G,DC-HSPA+,4991
2016-09-15 13:26:23,55.719837189,24.350938797,24603,4517,-77,3G,DC-HSPA+,9327
2016-09-15 13:26:24,55.719837189,24.350938797,24601,428F,-71,3G,DC-HSPA+,12206
2016-09-15 13:26:41,55.719875336,24.354869843,24603,4508,-77,3G,DC-HSPA+,3226
2016-09-15 13:26:41,55.719875336,24.354869843,24602,3537,-87,3G,DC-HSPA+,3191
2016-09-15 13:26:42,55.719875336,24.354869843,24601,428F,-71,3G,DC-HSPA+,14116
2016-09-15 13:26:59,55.720386505,24.358572006,24602,3537,-81,3G,DC-HSPA+,3116
2016-09-15 13:26:59,55.720386505,24.358572006,24603,4508,-77,3G,HSPA+,2121
2016-09-15 13:27:00,55.720386505,24.358572006,24601,428F,-71,3G,DC-HSPA+,15158
2016-09-15 13:27:20,55.721057892,24.361787796,24603,4508,-77,3G,HSPA+,3106
2016-09-15 13:27:21,55.721069336,24.361865997,24601,428F,-71,3G,DC-HSPA+,11999
2016-09-15 13:28:03,55.721675873,24.365142822,24603,4512,-83,3G,DC-HSPA+,4474
2016-09-15 13:28:03,55.721675873,24.365142822,24602,2873,-73,3G,DC-HSPA+,9194
2016-09-15 13:28:04,55.721675873,24.365142822,24601,400F,-69,3G,DC-HSPA+,6582
2016-09-15 13:28:54,55.722137451,24.368366241,24602,2873,-51,3G,DC-HSPA+,7928
2016-09-15 13:28:54,55.722137451,24.368366241,24603,1536,-65,3G,DC-HSPA+,8002
2016-09-15 13:28:55,55.722137451,24.368366241,24601,4050,-59,3G,DC-HSPA+,12434
2016-09-15 13:29:12,55.720233917,24.369365692,24603,1536,-65,3G,DC-HSPA+,8350
2016-09-15 13:29:12,55.720233917,24.369365692,24602,2873,-57,3G,DC-HSPA+,10451
2016-09-15 13:29:19,55.719520569,24.369726181,24601,4050,-71,3G,DC-HSPA+,10923
2016-09-15 13:29:32,55.718215942,24.370389938,24602,3542,-67,3G,DC-HSPA+,9115
2016-09-15 13:29:32,55.718215942,24.370389938,24603,1538,-83,3G,WCDMA,10284
2016-09-15 13:30:15,55.717998505,24.371601105,24601,405E,-71,3G,DC-HSPA+,13932
2016-09-15 13:30:23,55.718387604,24.374130249,24603,1538,-75,3G,DC-HSPA+,8060
2016-09-15 13:30:23,55.718349457,24.373861313,24602,3542,-79,3G,DC-HSPA+,4640
2016-09-15 13:30:30,55.718608856,24.375543594,24601,405E,-71,3G,DC-HSPA+,17046
2016-09-15 13:30:38,55.718978882,24.378044128,24602,3542,-79,3G,DC-HSPA+,4729
2016-09-15 13:30:38,55.719017029,24.378292084,24603,1538,-69,3G,DC-HSPA+,9479
2016-09-15 13:30:45,55.719150543,24.379146576,24601,405E,-71,3G,DC-HSPA+,12289
2016-09-15 13:30:57,55.719680786,24.381317139,24602,3539,-79,3G,DC-HSPA+,7053
2016-09-15 13:30:59,55.719841003,24.381721497,24603,1538,-69,3G,DC-HSPA+,7188
2016-09-15 13:31:06,55.720249176,24.382717133,24601,405E,-71,3G,DC-HSPA+,7726
2016-09-15 13:31:12,55.720977783,24.384412766,24602,3539,-79,3G,DC-HSPA+,12433
2016-09-15 13:31:15,55.721248627,24.385066986,24603,1538,-75,3G,DC-HSPA+,6173
2016-09-15 13:31:21,55.721599579,24.385915756,24601,405E,-77,3G,DC-HSPA+,16062
2016-09-15 13:31:29,55.722358704,24.387731552,24602,3539,-73,3G,DC-HSPA+,9358
2016-09-15 13:31:30,55.722507477,24.388093948,24603,1538,-83,3G,DC-HSPA+,4934
2016-09-15 13:31:36,55.722801208,24.388811111,24601,405E,-71,3G,DC-HSPA+,15057
2016-09-15 13:31:56,55.724014282,24.389049530,24602,3539,-73,3G,DC-HSPA+,8614
2016-09-15 13:31:59,55.724311829,24.388534546,24603,1538,-95,3G,DC-HSPA+,1446
2016-09-15 13:32:07,55.724876404,24.387598038,24601,407F,-65,3G,DC-HSPA+,11374
2016-09-15 13:32:12,55.725399017,24.386728287,24602,3535,-81,3G,DC-HSPA+,13991
2016-09-15 13:32:16,55.725811005,24.386013031,24603,1538,-95,3G,DC-HSPA+,2662
2016-09-15 13:32:43,55.726150513,24.385204315,24601,4000,-65,3G,DC-HSPA+,17898
2016-09-15 13:32:57,55.725730896,24.383348465,24602,3538,-71,3G,DC-HSPA+,9328
2016-09-15 13:33:01,55.725574493,24.382543564,24603,1523,-95,3G,DC-HSPA+,1425
2016-09-15 13:33:05,55.725452423,24.381858826,24601,400F,-65,3G,DC-HSPA+,14662
2016-09-15 13:33:13,55.725044250,24.380016327,24602,353A,-67,3G,DC-HSPA+,15458
2016-09-15 13:33:16,55.724834442,24.379095078,24603,1523,-89,3G,DC-HSPA+,4828
2016-09-15 13:33:26,55.724498749,24.377681732,24601,400F,-65,3G,DC-HSPA+,14376
2016-09-15 13:33:49,55.724349976,24.377061844,24602,3537,-73,3G,DC-HSPA+,11487
2016-09-15 13:33:55,55.724124908,24.375879288,24603,1523,-83,3G,DC-HSPA+,5606
2016-09-15 13:34:05,55.723804474,24.374364853,24601,4050,-77,3G,DC-HSPA+,14554
2016-09-15 13:34:08,55.723632812,24.373582840,24602,3537,-79,3G,DC-HSPA+,5201
2016-09-15 13:34:14,55.723499298,24.372865677,24603,1523,-77,3G,DC-HSPA+,7949
2016-09-15 13:34:24,55.723091125,24.371086121,24601,4050,-71,3G,DC-HSPA+,10113
2016-09-15 13:34:26,55.722908020,24.370199203,24602,3537,-63,3G,DC-HSPA+,8245
2016-09-15 13:34:29,55.722812653,24.369754791,24603,1523,-77,3G,DC-HSPA+,7732
2016-09-15 13:35:03,55.723476410,24.367780685,24601,417E,-51,3G,DC-HSPA+,21168
2016-09-15 13:35:08,55.724117279,24.367452621,24603,1523,-59,3G,DC-HSPA+,11468
2016-09-15 13:35:08,55.724243164,24.367395401,24602,2870,-81,3G,DC-HSPA+,7221
2016-09-15 13:35:22,55.725345612,24.366849899,24601,417E,-59,3G,DC-HSPA+,12664
2016-09-15 13:35:36,55.725975037,24.368133545,24603,1523,-73,3G,DC-HSPA+,7426
2016-09-15 13:35:39,55.726074219,24.368755341,24602,2872,-65,3G,DC-HSPA+,11672
2016-09-15 13:35:46,55.726272583,24.369976044,24601,417E,-73,3G,DC-HSPA+,10271
2016-09-15 13:35:57,55.726501465,24.371303558,24603,1523,-85,3G,DC-HSPA+,3558
2016-09-15 13:36:03,55.726631165,24.372001648,24602,2872,-51,3G,DC-HSPA+,13584
2016-09-15 13:36:13,55.726882935,24.373598099,24601,400F,-83,3G,DC-HSPA+,9648
2016-09-15 13:36:18,55.727073669,24.374755859,24603,1523,-85,3G,DC-HSPA+,4261
2016-09-15 13:36:21,55.727210999,24.375576019,24602,2872,-55,3G,DC-HSPA+,12231
2016-09-15 13:36:31,55.727531433,24.377511978,24601,400F,-83,3G,DC-HSPA+,11916
2016-09-15 13:36:33,55.727600098,24.377941132,24603,1523,-85,3G,DC-HSPA+,1870
2016-09-15 13:36:36,55.727737427,24.378753662,24602,2872,-61,3G,DC-HSPA+,7199
2016-09-15 13:36:47,55.728069305,24.380764008,24601,400F,-75,3G,DC-HSPA+,19529
2016-09-15 13:36:51,55.728206635,24.381637573,24603,1532,-85,3G,DC-HSPA+,2242
2016-09-15 13:36:57,55.728260040,24.381925583,24602,3538,-65,3G,DC-HSPA+,11260
2016-09-15 13:37:22,55.729911804,24.382076263,24601,4000,-63,3G,DC-HSPA+,14209
2016-09-15 13:37:24,55.730541229,24.381982803,24603,1532,-85,3G,DC-HSPA+,1472
2016-09-15 13:37:24,55.730541229,24.381982803,24602,3538,-85,3G,DC-HSPA+,9295
2016-09-15 13:37:37,55.732414246,24.382761002,24601,4000,-69,3G,DC-HSPA+,11696
2016-09-15 13:37:39,55.732856750,24.383150101,24603,1532,-91,3G,DC-HSPA+,1402
2016-09-15 13:37:40,55.733001709,24.383298874,24602,2E1E,-79,3G,DC-HSPA+,5257
2016-09-15 13:37:54,55.734844208,24.385269165,24603,1532,-91,3G,DC-HSPA+,2141
2016-09-15 13:37:55,55.734844208,24.385269165,24601,4000,-69,3G,DC-HSPA+,14069
2016-09-15 13:37:57,55.735263824,24.385723114,24602,3535,-69,3G,DC-HSPA+,7018
2016-09-15 13:38:09,55.736740112,24.387535095,24603,1532,-91,3G,DC-HSPA+,1305
2016-09-15 13:38:10,55.736740112,24.387535095,24601,4000,-69,3G,DC-HSPA+,9750
2016-09-15 13:38:12,55.736927032,24.387744904,24602,3522,-69,3G,DC-HSPA+,4426
2016-09-15 13:38:36,55.737594604,24.384023666,24602,2E1B,-83,3G,DC-HSPA+,8847
2016-09-15 13:38:36,55.737594604,24.384023666,24603,1522,-113,3G,HSPA+,2559
2016-09-15 13:38:37,55.737594604,24.384023666,24601,4000,-69,3G,DC-HSPA+,20592
2016-09-15 13:39:31,55.737987518,24.380210876,24602,3525,-75,3G,DC-HSPA+,7190
2016-09-15 13:39:31,55.737987518,24.380210876,24603,F068,-81,3G,HSPA+,5347
2016-09-15 13:39:32,55.737987518,24.380210876,24601,415E,-77,3G,DC-HSPA+,7902
2016-09-15 13:39:48,55.738128662,24.376516342,24603,F068,-75,3G,DC-HSPA+,4978
2016-09-15 13:39:48,55.738128662,24.376516342,24602,2E1B,-75,3G,DC-HSPA+,5770
2016-09-15 13:39:50,55.738136292,24.376279831,24601,415E,-77,3G,DC-HSPA+,10841
2016-09-15 13:40:03,55.737670898,24.372978210,24602,2B53,-71,3G,DC-HSPA+,6673
2016-09-15 13:40:03,55.737670898,24.372978210,24603,F068,-75,3G,DC-HSPA+,7383
2016-09-15 13:40:04,55.737621307,24.372753143,24601,415E,-71,3G,DC-HSPA+,10078
2016-09-15 13:40:18,55.737014771,24.369728088,24603,F068,-75,3G,DC-HSPA+,5708
2016-09-15 13:40:18,55.737014771,24.369728088,24602,2E1B,-77,3G,DC-HSPA+,5288
2016-09-15 13:40:19,55.737018585,24.369543076,24601,415E,-71,3G,DC-HSPA+,6117
2016-09-15 13:40:39,55.738189697,24.366762161,24602,2B53,-85,3G,DC-HSPA+,8594
2016-09-15 13:40:39,55.738189697,24.366762161,24603,F068,-81,3G,DC-HSPA+,8868
2016-09-15 13:40:40,55.738258362,24.366643906,24601,415E,-77,3G,DC-HSPA+,7680
2016-09-15 13:41:00,55.739299774,24.364236832,24603,F068,-81,3G,DC-HSPA+,10846
2016-09-15 13:41:00,55.739356995,24.364099503,24602,2B56,-85,3G,DC-HSPA+,6261
2016-09-15 13:41:01,55.739356995,24.364099503,24601,415F,-77,3G,DC-HSPA+,13436
2016-09-15 13:41:27,55.740127563,24.360801697,24602,2B56,-85,3G,DC-HSPA+,7013
2016-09-15 13:41:27,55.740104675,24.360960007,24603,F068,-81,3G,DC-HSPA+,12543
2016-09-15 13:41:28,55.740127563,24.360801697,24601,4140,-77,3G,DC-HSPA+,10300
2016-09-15 13:41:51,55.740604401,24.357517242,24603,F068,-75,3G,DC-HSPA+,7388
2016-09-15 13:41:51,55.740604401,24.357517242,24602,2B56,-79,3G,DC-HSPA+,4840
2016-09-15 13:41:52,55.740638733,24.357330322,24601,4140,-77,3G,DC-HSPA+,8959
2016-09-15 13:42:24,55.741081238,24.354259491,24602,2CE4,-75,3G,DC-HSPA+,13753
2016-09-15 13:42:27,55.741146088,24.353843689,24603,F068,-81,3G,DC-HSPA+,2130
2016-09-15 13:42:28,55.741184235,24.353626251,24601,4140,-77,3G,DC-HSPA+,4948
2016-09-15 13:42:39,55.741573334,24.351133347,24602,2CE4,-69,3G,DC-HSPA+,11837
2016-09-15 13:42:42,55.741661072,24.350486755,24603,F068,-81,3G,DC-HSPA+,2069
2016-09-15 13:42:55,55.742202759,24.347043991,24602,2CE5,-67,3G,DC-HSPA+,7701
2016-09-15 13:42:57,55.742240906,24.346792221,24603,7716,-83,3G,DC-HSPA+,9259
2016-09-15 13:43:14,55.742900848,24.342243195,24603,7716,-77,3G,HSPA+,3868
2016-09-15 13:43:14,55.742900848,24.342243195,24602,2CE5,-73,3G,DC-HSPA+,10994
2016-09-15 13:43:47,55.742347717,24.340145111,24601,404E,-71,3G,DC-HSPA+,3982
2016-09-15 13:43:53,55.741447449,24.339660645,24603,7716,-77,3G,DC-HSPA+,5213
2016-09-15 13:43:54,55.741321564,24.339595795,24602,2CE5,-75,3G,DC-HSPA+,10602
2016-09-15 13:44:06,55.739765167,24.338693619,24601,404E,-77,3G,DC-HSPA+,11323
2016-09-15 13:44:08,55.739463806,24.338546753,24603,7716,-63,3G,DC-HSPA+,9657
2016-09-15 13:44:09,55.739311218,24.338499069,24602,2B5F,-61,3G,DC-HSPA+,8361
2016-09-15 13:44:37,55.735168457,24.339710236,24602,2B62,-65,3G,DC-HSPA+,8656
2016-09-15 13:44:37,55.735168457,24.339710236,24603,7716,-63,3G,DC-HSPA+,11330
2016-09-15 13:44:37,55.735168457,24.339710236,24601,404E,-77,3G,DC-HSPA+,7827
2016-09-15 13:44:52,55.733226776,24.340761185,24601,404E,-77,3G,DC-HSPA+,7312
2016-09-15 13:44:52,55.733226776,24.340761185,24602,2B61,-65,3G,DC-HSPA+,11975
2016-09-15 13:44:52,55.733226776,24.340761185,24603,7716,-63,3G,DC-HSPA+,10387
2016-09-15 13:45:31,55.731380463,24.339330673,24602,2B61,-61,3G,DC-HSPA+,11436
2016-09-15 13:45:34,55.731067657,24.339212418,24603,1524,-71,3G,DC-HSPA+,12703
2016-09-15 13:46:01,55.729457855,24.338705063,24602,381D,-89,3G,DC-HSPA+,6390
2016-09-15 13:46:04,55.729217529,24.338647842,24603,1524,-71,3G,HSPA+,2862
2016-09-15 13:46:37,55.727596283,24.338218689,24601,44D0,-69,3G,DC-HSPA+,15788
2016-09-15 13:46:37,55.727596283,24.338218689,24602,381D,-81,3G,DC-HSPA+,3933
2016-09-15 13:46:40,55.727245331,24.338146210,24603,1524,-65,3G,HSPA+,3492
2016-09-15 13:47:04,55.727108002,24.334571838,24603,1524,-65,3G,DC-HSPA+,2531
2016-09-15 13:47:04,55.727108002,24.334571838,24602,381D,-59,3G,DC-HSPA+,3615
2016-09-15 13:47:04,55.727108002,24.334571838,24601,44D0,-61,3G,DC-HSPA+,16185
2016-09-15 13:47:19,55.726158142,24.331035614,24601,44D0,-61,3G,DC-HSPA+,14122
2016-09-15 13:47:19,55.726238251,24.331266403,24603,1524,-71,3G,DC-HSPA+,5159
2016-09-15 13:47:19,55.726238251,24.331266403,24602,354E,-71,3G,DC-HSPA+,5342
2016-09-15 13:47:40,55.725364685,24.328437805,24602,354E,-59,3G,DC-HSPA+,3059
2016-09-15 13:47:40,55.725364685,24.328437805,24603,1524,-65,3G,DC-HSPA+,5817
2016-09-15 13:47:43,55.725341797,24.327999115,24601,44D0,-67,3G,DC-HSPA+,11739
2016-09-15 13:48:05,55.725536346,24.325222015,24603,1543,-69,3G,DC-HSPA+,7270
2016-09-15 13:48:05,55.725536346,24.325222015,24602,354E,-69,3G,DC-HSPA+,5117
2016-09-15 13:48:21,55.725570679,24.324522018,24601,4270,-67,3G,DC-HSPA+,10126
2016-09-15 13:48:41,55.725761414,24.321868896,24602,354C,-61,3G,DC-HSPA+,8299
2016-09-15 13:48:41,55.725761414,24.321868896,24603,1543,-69,3G,WCDMA,1040
2016-09-15 13:48:47,55.725795746,24.321060181,24601,4270,-67,3G,DC-HSPA+,8332
2016-09-15 13:48:59,55.725959778,24.318237305,24603,1543,-69,3G,HSPA+,7087
2016-09-15 13:48:59,55.725952148,24.318458557,24602,354C,-67,3G,DC-HSPA+,14275
2016-09-15 13:49:06,55.726081848,24.316656113,24601,4270,-67,3G,DC-HSPA+,8765
2016-09-15 13:49:24,55.727066040,24.315568924,24602,354C,-61,3G,DC-HSPA+,10268
2016-09-15 13:49:24,55.727066040,24.315568924,24603,1543,-63,3G,HSPA+,3744
2016-09-15 13:49:31,55.728225708,24.315523148,24601,4270,-67,3G,DC-HSPA+,8704
2016-09-15 13:49:39,55.729251862,24.315479279,24603,1543,-63,3G,HSPA+,4348
2016-09-15 13:49:39,55.729251862,24.315479279,24602,2CDE,-67,3G,DC-HSPA+,6734
2016-09-15 13:50:03,55.730060577,24.315454483,24601,409F,-67,3G,DC-HSPA+,12106
2016-09-15 13:50:27,55.730495453,24.312757492,24602,2CDE,-71,3G,DC-HSPA+,8422
2016-09-15 13:50:27,55.730495453,24.312757492,24603,F077,-63,3G,HSPA+,8507
2016-09-15 13:50:33,55.730560303,24.312084198,24601,409F,-67,3G,DC-HSPA+,14299
2016-09-15 13:50:51,55.730838776,24.309049606,24603,F077,-57,3G,HSPA+,7666
2016-09-15 13:50:51,55.730838776,24.309049606,24602,2CDE,-81,3G,DC-HSPA+,6505
2016-09-15 13:50:54,55.730934143,24.308168411,24601,409F,-67,3G,DC-HSPA+,7183
2016-09-15 13:51:06,55.731281281,24.304059982,24602,2CDE,-67,3G,DC-HSPA+,5764
2016-09-15 13:51:06,55.731281281,24.304059982,24603,F077,-57,3G,HSPA+,6675
2016-09-15 13:51:09,55.731357574,24.303079605,24601,409F,-73,3G,DC-HSPA+,3549
2016-09-15 13:51:20,55.731693268,24.299034119,24603,F077,-63,3G,HSPA+,9043
2016-09-15 13:51:20,55.731693268,24.299034119,24602,2CDE,-67,3G,DC-HSPA+,7478
2016-09-15 13:51:25,55.731815338,24.297674179,24601,409F,-73,3G,DC-HSPA+,9777
2016-09-15 13:51:35,55.732124329,24.293859482,24602,2CDE,-67,3G,DC-HSPA+,6770
2016-09-15 13:51:37,55.732151031,24.293508530,24603,F077,-63,3G,HSPA+,11562
2016-09-15 13:51:40,55.732238770,24.292413712,24601,409F,-73,3G,DC-HSPA+,10380
2016-09-15 13:51:52,55.732597351,24.287790298,24603,F077,-63,3G,HSPA+,9547
2016-09-15 13:52:05,55.733028412,24.282447815,24602,3549,-75,3G,DC-HSPA+,3481
2016-09-15 13:52:07,55.733062744,24.282068253,24603,F077,-69,3G,HSPA+,6012
2016-10-12 10:00:00,54.690952301,25.277494431,24603,0191,-65,3G,DC-HSPA+,15702
2016-10-12 10:00:03,54.690952301,25.277494431,24602,2D16,-67,3G,DC-HSPA+,5161
2016-10-12 10:00:54,54.692035675,25.280212402,24602,2B87,-57,3G,DC-HSPA+,5383
2016-10-12 10:00:54,54.692150116,25.280258179,24601,E090,-59,3G,DC-HSPA+,11715
2016-10-12 10:00:54,54.692035675,25.280212402,24603,0191,-71,3G,DC-HSPA+,9077
2016-10-12 10:01:18,54.693798065,25.281381607,24603,0191,-71,3G,DC-HSPA+,10197
2016-10-12 10:01:18,54.693798065,25.281381607,24602,2D1A,-69,3G,DC-HSPA+,13864
2016-10-12 10:01:21,54.693954468,25.281494141,24601,E090,-71,3G,DC-HSPA+,10238
2016-10-12 10:03:25,54.695590973,25.281646729,24603,B268,-63,3G,DC-HSPA+,6515
2016-10-12 10:03:25,54.695590973,25.281646729,24602,2D1A,-85,3G,DC-HSPA+,7325
2016-10-12 10:03:28,54.695865631,25.281511307,24601,1076,-71,3G,WCDMA,12720
2016-10-12 10:03:47,54.697639465,25.282091141,24603,B268,-77,3G,DC-HSPA+,7916
2016-10-12 10:03:49,54.697746277,25.282142639,24602,2945,-77,3G,DC-HSPA+,6750
2016-10-12 10:03:49,54.697746277,25.282142639,24601,0407,-73,3G,DC-HSPA+,10633
2016-10-12 10:04:06,54.699783325,25.282886505,24601,0407,-65,3G,DC-HSPA+,13801
2016-10-12 10:04:06,54.699695587,25.282861710,24603,B268,-77,3G,DC-HSPA+,8414
2016-10-12 10:04:06,54.699783325,25.282886505,24602,2945,-71,3G,DC-HSPA+,10082
2016-10-12 10:04:22,54.701564789,25.283264160,24601,0407,-59,3G,DC-HSPA+,16281
2016-10-12 10:04:24,54.701812744,25.283332825,24602,2943,-71,3G,DC-HSPA+,9780
2016-10-12 10:04:24,54.701690674,25.283302307,24603,B268,-69,3G,DC-HSPA+,8450
2016-10-12 10:04:42,54.703552246,25.283805847,24603,B268,-63,3G,DC-HSPA+,4096
2016-10-12 10:04:42,54.703552246,25.283805847,24601,0407,-59,3G,DC-HSPA+,10670
