data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,DL sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2022-10-06 10:20:55,54.93136719,23.94140617,24602,122F2B,4G,-71,-51,-11,23,0,0,40774,0,0,0,0,0,UL TEST
2022-10-06 10:21:00,54.93125675,23.94190362,24601,7FFFFFFF,5G,-78,0,-11,11,0,0,63831,0,0,0,0,0,UL TEST
2022-10-06 10:21:01,54.93123584,23.94197997,24603,9295642,4G,-99,-65,-13,13,0,0,21686,0,0,0,0,0,UL TEST
2022-10-06 10:21:08,54.93104423,23.94231261,24602,122F2B,4G,-73,-51,-14,25,0,132105,0,0,0,0,0,0,DL TEST
2022-10-06 10:21:13,54.93091527,23.94251512,24601,7FFFFFFF,5G,-87,0,-12,16,0,225044,0,0,0,0,0,0,DL TEST
2022-10-06 10:21:14,54.93088095,23.94259315,24603,9295642,4G,-104,-65,-19,13,0,79159,0,0,0,0,0,0,DL TEST
2022-10-06 10:21:18,54.93070771,23.94273461,24602,122F2B,4G,-79,-51,-11,15,0,0,0,38,33,46,4,0,PING TEST
2022-10-06 10:21:23,54.93050670,23.94282571,24601,7FFFFFFF,5G,-81,0,-12,6,0,0,0,31,22,42,7,0,PING TEST
2022-10-06 10:21:25,54.93046484,23.94285131,24603,9295642,4G,-106,-63,-20,0,0,0,0,75,45,105,18,0,PING TEST
2022-10-06 10:21:30,54.93015066,23.94285402,24602,10FA2B,4G,-83,-57,-10,9,0,0,35954,0,0,0,0,0,UL TEST
2022-10-06 10:21:35,54.92965353,23.94288462,24601,4C5E315,4G,-96,-61,-13,13,0,0,39890,0,0,0,0,0,UL TEST
2022-10-06 10:21:37,54.92952247,23.94289879,24603,9C4D521,4G,-100,-63,-15,7,0,0,11203,0,0,0,0,0,UL TEST
2022-10-06 10:21:43,54.92862704,23.94286895,24602,10FA2B,4G,-94,-63,-13,6,0,71047,0,0,0,0,0,0,DL TEST
2022-10-06 10:21:49,54.92798264,23.94287099,24601,7FFFFFFF,5G,-88,0,-12,13,0,255745,0,0,0,0,0,0,DL TEST
2022-10-06 10:21:50,54.92784167,23.94288923,24603,9C4D523,4G,-99,-65,-14,4,0,26573,0,0,0,0,0,0,DL TEST
2022-10-06 10:21:53,54.92731420,23.94285746,24602,10FA2B,4G,-98,-61,-13,0,0,0,0,33,24,44,6,0,PING TEST
2022-10-06 10:21:59,54.92667115,23.94287040,24601,7FFFFFFF,5G,-89,0,-13,5,0,0,0,32,26,38,4,0,PING TEST
2022-10-06 10:22:00,54.92640616,23.94289324,24603,9C4D523,4G,-102,-67,-13,0,0,0,0,62,45,78,10,0,PING TEST
2022-10-06 10:22:05,54.92580579,23.94286971,24602,FB729,4G,-93,-55,-16,1,0,0,19139,0,0,0,0,0,UL TEST
2022-10-06 10:22:11,54.92546965,23.94292654,24601,7FFFFFFF,5G,-88,0,-14,0,0,0,27257,0,0,0,0,0,UL TEST
2022-10-06 10:22:12,54.92544428,23.94294382,24603,9C4D523,4G,-101,-67,-12,11,0,0,10264,0,0,0,0,0,UL TEST
2022-10-06 10:22:18,54.92545228,23.94291420,24602,123529,4G,-96,-63,-14,-1,0,34888,0,0,0,0,0,0,DL TEST
2022-10-06 10:22:24,54.92545756,23.94292980,24601,4C5160B,4G,-91,-51,-18,0,0,126851,0,0,0,0,0,0,DL TEST
2022-10-06 10:22:25,54.92544428,23.94294382,24603,9C4D543,4G,-104,-69,-14,11,0,35785,0,0,0,0,0,0,DL TEST
2022-10-06 10:22:28,54.92545228,23.94291420,24602,123529,4G,-95,-67,-9,2,0,0,0,40,35,59,7,0,PING TEST
2022-10-06 10:22:34,54.92545756,23.94292980,24601,4C5160B,4G,-93,-51,-15,0,0,0,0,35,25,47,6,0,PING TEST
2022-10-06 10:22:35,54.92544428,23.94294382,24603,9C4D543,4G,-105,-69,-14,0,0,0,0,72,44,111,18,0,PING TEST
2022-10-06 10:22:40,54.92545228,23.94291420,24602,123529,4G,-96,-63,-13,-1,0,0,29518,0,0,0,0,0,UL TEST
2022-10-06 10:22:46,54.92545756,23.94292980,24601,4C5160B,4G,-97,-61,-15,0,0,0,40136,0,0,0,0,0,UL TEST
2022-10-06 10:22:47,54.92544428,23.94294382,24603,9C4D543,4G,-105,-71,-11,8,0,0,13399,0,0,0,0,0,UL TEST
2022-10-06 10:22:53,54.92537777,23.94293822,24602,123529,4G,-96,-61,-15,0,0,41397,0,0,0,0,0,0,DL TEST
2022-10-06 10:22:59,54.92525856,23.94301047,24601,4C5160A,4G,-99,-63,-18,-1,0,98612,0,0,0,0,0,0,DL TEST
2022-10-06 10:23:00,54.92521934,23.94304380,24603,9C4D543,4G,-101,-63,-14,7,0,41753,0,0,0,0,0,0,DL TEST
2022-10-06 10:24:54,54.92284715,23.94567907,24602,FB72A,4G,-100,-57,-20,-4,0,0,0,71,32,173,51,0,PING TEST
2022-10-06 10:24:54,54.92285229,23.94569370,24603,9DC9D43,4G,-107,-69,-16,0,0,0,0,88,49,170,40,0,PING TEST
2022-10-06 10:24:55,54.92285695,23.94567583,24601,4C5160A,4G,-112,-65,-20,0,0,0,0,60,26,139,38,0,PING TEST
2022-10-06 10:25:06,54.92163139,23.94730605,24602,FE529,4G,-86,-51,-14,4,0,0,34815,0,0,0,0,0,UL TEST
2022-10-06 10:25:06,54.92164052,23.94731369,24603,9DC9D03,4G,-90,-51,-20,-6,0,0,9468,0,0,0,0,0,UL TEST
2022-10-06 10:25:07,54.92164656,23.94729523,24601,7FFFFFFF,5G,-82,0,-16,1,0,0,40232,0,0,0,0,0,UL TEST
2022-10-06 10:25:19,54.92030569,23.94908795,24602,FE529,4G,-82,-51,-14,1,0,54255,0,0,0,0,0,0,DL TEST
2022-10-06 10:25:19,54.92031305,23.94910189,24603,9C59402,4G,-82,-51,-14,-2,0,38117,0,0,0,0,0,0,DL TEST
2022-10-06 10:25:20,54.92031863,23.94907789,24601,7FFFFFFF,5G,-80,0,-14,9,0,123409,0,0,0,0,0,0,DL TEST
2022-10-06 10:25:29,54.91944604,23.95025398,24602,FE529,4G,-82,-51,-15,-5,0,0,0,38,25,48,7,0,PING TEST
2022-10-06 10:25:29,54.91945508,23.95026560,24603,9C59402,4G,-80,-51,-13,3,0,0,0,68,38,114,22,0,PING TEST
2022-10-06 10:25:30,54.91938202,23.95034704,24601,7FFFFFFF,5G,-67,0,-12,21,0,0,0,31,23,34,3,0,PING TEST
2022-10-06 10:25:41,54.91906064,23.95077061,24602,12332A,4G,-83,-51,-16,0,0,0,35384,0,0,0,0,0,UL TEST
2022-10-06 10:25:41,54.91906855,23.95078390,24603,9C59402,4G,-84,-51,-14,-1,0,0,12776,0,0,0,0,0,UL TEST
2022-10-06 10:25:42,54.91907604,23.95075714,24601,7FFFFFFF,5G,-74,0,-13,1,0,0,57800,0,0,0,0,0,UL TEST
2022-10-06 10:25:55,54.91907604,23.95075714,24601,7FFFFFFF,5G,-73,0,-13,2,0,230628,0,0,0,0,0,0,DL TEST
2022-10-06 10:25:55,54.91906064,23.95077061,24602,12332A,4G,-84,-51,-19,-2,0,78702,0,0,0,0,0,0,DL TEST
2022-10-06 10:25:55,54.91906855,23.95078390,24603,9C59402,4G,-84,-51,-14,2,0,63682,0,0,0,0,0,0,DL TEST
2022-10-06 10:27:17,54.91846227,23.95157532,24602,12332A,4G,-81,-55,-10,8,0,0,0,53,30,176,41,0,PING TEST
2022-10-06 10:27:17,54.91846023,23.95159326,24603,9C59422,4G,-93,-55,-17,6,0,0,0,101,62,157,25,0,PING TEST
2022-10-06 10:27:17,54.91848146,23.95156186,24601,7FFFFFFF,5G,-76,0,-14,1,0,0,0,47,25,158,37,0,PING TEST
2022-10-06 10:27:29,54.91788826,23.95237129,24602,12332A,4G,-90,-51,-18,-2,0,0,30342,0,0,0,0,0,UL TEST
2022-10-06 10:27:29,54.91788636,23.95238503,24603,9C59021,4G,-88,-59,-10,14,0,0,26200,0,0,0,0,0,UL TEST
2022-10-06 10:27:30,54.91790286,23.95235619,24601,7FFFFFFF,5G,-70,0,-13,3,0,0,62822,0,0,0,0,0,UL TEST
2022-10-06 10:27:42,54.91662422,23.95403013,24602,FC52B,4G,-94,-55,-18,-4,0,37298,0,0,0,0,0,0,DL TEST
2022-10-06 10:27:42,54.91661890,23.95404514,24603,9C59021,4G,-75,-51,-12,16,0,124342,0,0,0,0,0,0,DL TEST
2022-10-06 10:27:43,54.91663396,23.95402091,24601,7FFFFFFF,5G,-76,0,-12,11,0,117778,0,0,0,0,0,0,DL TEST
2022-10-06 10:27:52,54.91558585,23.95533003,24602,FC52B,4G,-84,-51,-18,0,0,0,0,46,34,65,9,0,PING TEST
2022-10-06 10:27:52,54.91558504,23.95533472,24603,9C59021,4G,-68,-51,-10,11,0,0,0,73,49,100,14,0,PING TEST
2022-10-06 10:27:53,54.91549024,23.95539878,24601,7FFFFFFF,5G,-85,0,-14,1,0,0,0,35,24,41,5,0,PING TEST
2022-10-06 10:28:04,54.91417139,23.95622582,24602,11232B,4G,-78,-51,-12,12,0,0,36859,0,0,0,0,0,UL TEST
2022-10-06 10:28:04,54.91417889,23.95623026,24603,9C59021,4G,-87,-55,-13,7,0,0,32444,0,0,0,0,0,UL TEST
2022-10-06 10:28:05,54.91406138,23.95627938,24601,7FFFFFFF,5G,-88,0,-14,-1,0,0,51277,0,0,0,0,0,UL TEST
2022-10-06 10:28:17,54.91290734,23.95629051,24602,11232B,4G,-75,-51,-16,10,0,101335,0,0,0,0,0,0,DL TEST
2022-10-06 10:28:17,54.91290609,23.95629357,24603,9C59023,4G,-84,-51,-13,2,0,70388,0,0,0,0,0,0,DL TEST
2022-10-06 10:28:18,54.91290763,23.95627971,24601,4C5220A,4G,-100,-61,-17,4,0,52398,0,0,0,0,0,0,DL TEST
2022-10-06 10:28:28,54.91290548,23.95628024,24601,4C5220A,4G,-97,-61,-15,0,0,0,0,40,29,55,8,0,PING TEST
2022-10-06 10:28:28,54.91289868,23.95628728,24602,11232B,4G,-74,-51,-12,9,0,0,0,35,24,39,4,0,PING TEST
2022-10-06 10:28:28,54.91289407,23.95629351,24603,9C59023,4G,-85,-51,-14,2,0,0,0,68,53,84,10,0,PING TEST
2022-10-06 10:28:40,54.91289868,23.95628728,24602,11232B,4G,-74,-51,-13,14,0,0,43725,0,0,0,0,0,UL TEST
2022-10-06 10:28:40,54.91289407,23.95629351,24603,9C59023,4G,-85,-51,-13,2,0,0,29003,0,0,0,0,0,UL TEST
2022-10-06 10:28:40,54.91290548,23.95628024,24601,4C5220A,4G,-98,-63,-15,1,0,0,29003,0,0,0,0,0,UL TEST
2022-10-06 10:28:53,54.91290548,23.95628024,24601,7FFFFFFF,5G,-93,0,-14,0,0,85419,0,0,0,0,0,0,DL TEST
2022-10-06 10:28:53,54.91289868,23.95628728,24602,11232B,4G,-70,-51,-17,2,0,178253,0,0,0,0,0,0,DL TEST
2022-10-06 10:28:53,54.91289407,23.95629351,24603,9C59023,4G,-83,-51,-13,3,0,113229,0,0,0,0,0,0,DL TEST
2022-10-06 10:29:46,54.91027476,23.95588929,24601,4C5220A,4G,-97,-67,-13,10,0,0,0,52,26,168,40,0,PING TEST
2022-10-06 10:29:47,54.91020528,23.95587254,24602,11232B,4G,-83,-51,-13,0,0,0,0,43,20,160,40,0,PING TEST
2022-10-06 10:29:47,54.91020078,23.95588268,24603,9C59023,4G,-86,-53,-12,9,0,0,0,74,40,144,28,0,PING TEST
2022-10-06 10:29:58,54.91002383,23.95584127,24601,7FFFFFFF,5G,-75,0,-11,9,0,0,63294,0,0,0,0,0,UL TEST
2022-10-06 10:29:59,54.90997409,23.95582755,24602,11232B,4G,-92,-59,-13,0,0,0,39513,0,0,0,0,0,UL TEST
2022-10-06 10:29:59,54.90997377,23.95583559,24603,9C59023,4G,-88,-55,-12,4,0,0,27567,0,0,0,0,0,UL TEST
2022-10-06 10:30:12,54.90898171,23.95485213,24602,11232B,4G,-94,-55,-19,1,0,49031,0,0,0,0,0,0,DL TEST
2022-10-06 10:30:12,54.90898007,23.95486248,24603,9C59023,4G,-100,-65,-14,3,0,61854,0,0,0,0,0,0,DL TEST
2022-10-06 10:30:12,54.90904029,23.95494193,24601,7FFFFFFF,5G,-77,0,-11,10,0,115037,0,0,0,0,0,0,DL TEST
2022-10-06 10:30:22,54.90866446,23.95511155,24601,7FFFFFFF,5G,-82,0,-12,10,0,0,0,35,22,47,8,0,PING TEST
2022-10-06 10:30:22,54.90861465,23.95524409,24602,11232A,4G,-96,-69,-9,8,0,0,0,38,24,69,11,0,PING TEST
2022-10-06 10:30:22,54.90861653,23.95525724,24603,9C59023,4G,-99,-65,-14,5,0,0,0,67,49,83,10,0,PING TEST
2022-10-06 10:30:34,54.90790013,23.95712606,24602,11232A,4G,-98,-57,-16,0,0,0,26721,0,0,0,0,0,UL TEST
2022-10-06 10:30:34,54.90790487,23.95712806,24603,9C59022,4G,-113,-73,-19,5,0,0,7558,0,0,0,0,0,UL TEST
2022-10-06 10:30:34,54.90796307,23.95695320,24601,7FFFFFFF,5G,-92,0,-13,3,0,0,51829,0,0,0,0,0,UL TEST
2022-10-06 10:30:47,54.90748898,23.95814147,24601,7FFFFFFF,5G,-76,0,-12,4,0,79465,0,0,0,0,0,0,DL TEST
2022-10-06 10:30:47,54.90748930,23.95817203,24602,11232A,4G,-99,-65,-16,0,0,104321,0,0,0,0,0,0,DL TEST
2022-10-06 10:30:48,54.90749272,23.95816571,24603,9C4D203,4G,-101,-63,-18,-1,0,15721,0,0,0,0,0,0,DL TEST
2022-10-06 10:30:57,54.90723619,23.95891514,24601,7FFFFFFF,5G,-82,0,-14,6,0,0,0,33,23,44,7,0,PING TEST
2022-10-06 10:30:58,54.90723365,23.95895097,24602,11232A,4G,-96,-63,-13,15,0,0,0,35,25,45,5,0,PING TEST
2022-10-06 10:31:09,54.90632386,23.96027058,24601,4C5220A,5G,-95,0,-15,0,0,0,19391,0,0,0,0,0,UL TEST
2022-10-06 10:31:10,54.90622100,23.96041693,24602,11232A,4G,-103,-63,-17,14,0,0,17224,0,0,0,0,0,UL TEST
2022-10-06 10:31:11,54.90622060,23.96041672,24603,9C4D203,4G,-93,-61,-14,-2,0,0,2188,0,0,0,0,0,UL TEST
2022-10-06 10:31:22,54.90493943,23.96180289,24601,7FFFFFFF,5G,-90,0,-13,4,0,82014,0,0,0,0,0,0,DL TEST
2022-10-06 10:31:23,54.90483355,23.96194443,24602,FD32B,4G,-91,-51,-18,15,0,49748,0,0,0,0,0,0,DL TEST
2022-10-06 10:31:24,54.90483499,23.96194418,24603,9C4D203,4G,-71,-51,-12,6,0,92482,0,0,0,0,0,0,DL TEST
2022-10-06 10:31:32,54.90434353,23.96247391,24601,4C52214,4G,-111,-73,-19,0,0,0,0,33,25,47,6,0,PING TEST
2022-10-06 10:31:33,54.90432208,23.96252635,24602,FD32B,4G,-103,-67,-13,9,0,0,0,39,26,53,7,0,PING TEST
2022-10-06 10:31:34,54.90431201,23.96259873,24603,9C4D203,4G,-76,-51,-13,7,0,0,0,68,43,87,13,0,PING TEST
2022-10-06 10:31:44,54.90444900,23.96388712,24601,2C52820,4G,-95,-63,-14,0,0,0,11486,0,0,0,0,0,UL TEST
2022-10-06 10:31:45,54.90445603,23.96405909,24602,111F2B,4G,-102,-71,-15,2,0,0,18395,0,0,0,0,0,UL TEST
2022-10-06 10:31:46,54.90447297,23.96423882,24603,9C4D203,4G,-77,-51,-11,11,0,0,10516,0,0,0,0,0,UL TEST
2022-10-06 10:31:57,54.90458307,23.96548649,24601,2C52820,4G,-87,-59,-12,6,0,125265,0,0,0,0,0,0,DL TEST
2022-10-06 10:31:58,54.90459324,23.96562541,24602,111F2B,4G,-100,-61,-18,2,0,26090,0,0,0,0,0,0,DL TEST
2022-10-06 10:31:59,54.90461130,23.96575516,24603,9C4D203,4G,-83,-51,-14,0,0,58579,0,0,0,0,0,0,DL TEST
2022-10-06 10:32:07,54.90468076,23.96651752,24601,7FFFFFFF,5G,-90,0,-12,9,0,0,0,54,24,138,33,0,PING TEST
2022-10-06 10:32:09,54.90471118,23.96672713,24603,9C4D202,4G,-69,-51,-13,1,0,0,0,86,59,112,17,0,PING TEST
2022-10-06 10:32:19,54.90476247,23.96730289,24601,7FFFFFFF,5G,-93,0,-12,6,0,0,27958,0,0,0,0,0,UL TEST
2022-10-06 10:32:20,54.90476069,23.96733170,24602,FC429,4G,-101,-63,-16,7,0,0,13020,0,0,0,0,0,UL TEST
2022-10-06 10:32:21,54.90477102,23.96735877,24603,9C4D202,4G,-83,-51,-15,5,0,0,10292,0,0,0,0,0,UL TEST
2022-10-06 10:32:33,54.90513319,23.96799011,24602,FC429,4G,-98,-51,-19,8,0,24794,0,0,0,0,0,0,DL TEST
2022-10-06 10:32:33,54.90513031,23.96785725,24601,4C5281E,4G,-92,-55,-16,14,0,110515,0,0,0,0,0,0,DL TEST
2022-10-06 10:32:34,54.90513830,23.96811103,24603,9C4D202,4G,-75,-51,-12,10,0,87958,0,0,0,0,0,0,DL TEST
2022-10-06 10:32:44,54.90515181,23.97011847,24602,111F2B,4G,-92,-65,-10,5,0,0,0,38,25,46,6,0,PING TEST
2022-10-06 10:32:44,54.90516278,23.97010434,24603,9C4D202,4G,-69,-51,-12,12,0,0,0,68,55,89,11,0,PING TEST
2022-10-06 10:32:45,54.90516715,23.97011690,24601,7FFFFFFF,5G,-73,0,-12,-2,0,0,0,38,22,54,9,0,PING TEST
2022-10-06 10:32:56,54.90515213,23.97108752,24602,FC429,4G,-87,-55,-13,0,0,0,30982,0,0,0,0,0,UL TEST
2022-10-06 10:32:57,54.90516756,23.97107182,24603,9C4D202,4G,-74,-51,-11,10,0,0,12677,0,0,0,0,0,UL TEST
2022-10-06 10:32:57,54.90517622,23.97120784,24601,7FFFFFFF,5G,-80,0,-12,5,0,0,55780,0,0,0,0,0,UL TEST
2022-10-06 10:33:09,54.90521330,23.97316514,24602,FC429,4G,-84,-53,-11,3,0,45465,0,0,0,0,0,0,DL TEST
2022-10-06 10:33:10,54.90522581,23.97315490,24603,9C4D202,4G,-79,-51,-13,10,0,89137,0,0,0,0,0,0,DL TEST
2022-10-06 10:33:10,54.90523699,23.97320283,24601,2C52816,4G,-81,-51,-15,3,0,127747,0,0,0,0,0,0,DL TEST
2022-10-06 10:33:19,54.90522001,23.97323014,24602,FC429,4G,-84,-53,-11,12,0,0,0,38,33,53,6,0,PING TEST
2022-10-06 10:33:20,54.90522761,23.97322400,24603,9C4D202,4G,-79,-51,-12,11,0,0,0,69,44,96,15,0,PING TEST
2022-10-06 10:33:20,54.90523759,23.97321267,24601,7FFFFFFF,5G,-77,0,-12,12,0,0,0,37,31,47,6,0,PING TEST
2022-10-06 10:33:32,54.90523343,23.97323452,24601,7FFFFFFF,5G,-78,0,-12,12,0,0,60370,0,0,0,0,0,UL TEST
2022-10-06 10:33:32,54.90522001,23.97323014,24602,FC429,4G,-82,-51,-12,0,0,0,34332,0,0,0,0,0,UL TEST
2022-10-06 10:33:32,54.90522649,23.97323804,24603,9C4D202,4G,-81,-51,-13,11,0,0,12442,0,0,0,0,0,UL TEST
2022-10-06 10:33:45,54.90477468,23.97378446,24602,FC429,4G,-95,-63,-12,12,0,35630,0,0,0,0,0,0,DL TEST
2022-10-06 10:33:45,54.90477575,23.97377520,24603,9C4D202,4G,-85,-53,-12,5,0,136380,0,0,0,0,0,0,DL TEST
2022-10-06 10:33:45,54.90478093,23.97375862,24601,7FFFFFFF,5G,-81,0,-12,6,0,131284,0,0,0,0,0,0,DL TEST
2022-10-06 10:34:03,54.90251471,23.97379036,24601,7FFFFFFF,5G,-82,0,-11,13,0,0,0,50,29,152,35,0,PING TEST
2022-10-06 10:34:03,54.90250840,23.97380562,24602,FC416,4G,-92,-57,-12,1,0,0,0,50,21,163,39,0,PING TEST
2022-10-06 10:34:03,54.90250854,23.97380709,24603,9C4D242,4G,-100,-61,-15,9,0,0,0,71,45,142,26,0,PING TEST
2022-10-06 10:34:15,54.90165571,23.97400458,24602,FD315,4G,-98,-57,-20,-2,0,0,22459,0,0,0,0,0,UL TEST
2022-10-06 10:34:15,54.90166236,23.97400499,24603,9C72B23,4G,-105,-69,-15,0,0,0,9455,0,0,0,0,0,UL TEST
2022-10-06 10:34:15,54.90167053,23.97399176,24601,7FFFFFFF,5G,-87,0,-13,3,0,0,57618,0,0,0,0,0,UL TEST
2022-10-06 10:34:28,54.90136389,23.97392385,24601,7FFFFFFF,5G,-89,0,-14,4,0,180500,0,0,0,0,0,0,DL TEST
2022-10-06 10:34:28,54.90134693,23.97392980,24602,FD315,4G,-97,-51,-20,-2,0,39046,0,0,0,0,0,0,DL TEST
2022-10-06 10:34:28,54.90134951,23.97394241,24603,9C73022,4G,-109,-71,-17,0,0,6933,0,0,0,0,0,0,DL TEST
2022-10-06 10:34:38,54.90103983,23.97483475,24602,111F17,4G,-94,-61,-12,4,0,0,0,41,33,51,6,0,PING TEST
2022-10-06 10:34:38,54.90104172,23.97483748,24603,9C73022,4G,-108,-69,-16,0,0,0,0,89,69,102,10,0,PING TEST
2022-10-06 10:34:38,54.90104956,23.97481135,24601,7FFFFFFF,5G,-76,0,-11,13,0,0,0,31,21,42,6,0,PING TEST
2022-10-06 10:34:50,54.90192267,23.97513394,24601,7FFFFFFF,5G,-80,0,-11,10,0,0,57782,0,0,0,0,0,UL TEST
2022-10-06 10:34:50,54.90192075,23.97515883,24602,FC416,4G,-100,-57,-16,3,0,0,20759,0,0,0,0,0,UL TEST
2022-10-06 10:34:50,54.90191099,23.97515174,24603,9C4D222,4G,-103,-69,-16,0,0,0,10998,0,0,0,0,0,UL TEST
2022-10-06 10:35:03,54.90345369,23.97720212,24602,111F17,4G,-73,-51,-14,17,0,93410,0,0,0,0,0,0,DL TEST
2022-10-06 10:35:04,54.90344996,23.97718929,24603,9C73022,4G,-103,-67,-14,4,0,11074,0,0,0,0,0,0,DL TEST
2022-10-06 10:35:04,54.90345667,23.97718123,24601,4C71715,4G,-97,-57,-18,0,0,108326,0,0,0,0,0,0,DL TEST
2022-10-06 10:35:13,54.90424509,23.97833098,24602,111F17,4G,-76,-51,-9,17,0,0,0,37,25,44,5,0,PING TEST
2022-10-06 10:35:14,54.90423942,23.97832076,24603,9C73022,4G,-102,-65,-14,3,0,0,0,77,61,97,12,0,PING TEST
2022-10-06 10:35:14,54.90424393,23.97831245,24601,7FFFFFFF,5G,-89,0,-13,1,0,0,0,35,25,46,8,0,PING TEST
2022-10-06 10:35:25,54.90474476,23.97917558,24602,111F17,4G,-79,-51,-11,14,0,0,51391,0,0,0,0,0,UL TEST
2022-10-06 10:35:26,54.90474768,23.97916360,24603,9C73022,4G,-106,-71,-15,0,0,0,7758,0,0,0,0,0,UL TEST
2022-10-06 10:35:26,54.90474883,23.97915519,24601,7FFFFFFF,5G,-82,0,-14,-2,0,0,30981,0,0,0,0,0,UL TEST
2022-10-06 10:35:38,54.90602884,23.98030611,24602,111F17,4G,-85,-51,-17,7,0,95836,0,0,0,0,0,0,DL TEST
2022-10-06 10:35:39,54.90617112,23.98038775,24603,9289002,4G,-80,-51,-12,1,0,23353,0,0,0,0,0,0,DL TEST
2022-10-06 10:35:39,54.90617224,23.98038302,24601,4C51C15,4G,-86,-51,-19,7,0,152348,0,0,0,0,0,0,DL TEST
2022-10-06 10:35:48,54.90745302,23.98128359,24602,111F29,4G,-81,-51,-15,4,0,0,0,37,32,53,6,0,PING TEST
2022-10-06 10:35:49,54.90759238,23.98136331,24603,9289002,4G,-82,-51,-14,2,0,0,0,51,40,65,8,0,PING TEST
2022-10-06 10:35:49,54.90759130,23.98135766,24601,4C51C15,4G,-80,-51,-12,2,0,0,0,38,26,59,10,0,PING TEST
2022-10-06 10:36:01,54.90823700,23.98181044,24601,4C51C15,4G,-82,-51,-14,6,0,0,51787,0,0,0,0,0,UL TEST
2022-10-06 10:36:01,54.90823222,23.98183590,24602,111F29,4G,-75,-51,-12,3,0,0,41452,0,0,0,0,0,UL TEST
2022-10-06 10:36:01,54.90824082,23.98182672,24603,9289002,4G,-74,-51,-12,11,0,0,7307,0,0,0,0,0,UL TEST
2022-10-06 10:36:14,54.90823300,23.98183533,24602,111F29,4G,-75,-51,-14,5,0,101937,0,0,0,0,0,0,DL TEST
2022-10-06 10:36:14,54.90824082,23.98182672,24603,9289002,4G,-74,-51,-12,11,0,78989,0,0,0,0,0,0,DL TEST
2022-10-06 10:36:14,54.90823697,23.98181035,24601,4C51C15,4G,-80,-51,-18,6,0,157279,0,0,0,0,0,0,DL TEST
2022-10-06 10:36:24,54.90823697,23.98181035,24601,4C51C15,4G,-79,-51,-12,3,0,0,0,42,34,57,6,0,PING TEST
2022-10-06 10:36:24,54.90823300,23.98183533,24602,111F29,4G,-76,-51,-13,4,0,0,0,36,22,51,7,0,PING TEST
2022-10-06 10:36:24,54.90824082,23.98182672,24603,9289002,4G,-74,-51,-13,9,0,0,0,77,40,306,77,0,PING TEST
2022-10-06 10:36:36,54.90823300,23.98183533,24602,111F29,4G,-76,-51,-13,4,0,0,40490,0,0,0,0,0,UL TEST
2022-10-06 10:36:36,54.90824082,23.98182672,24603,9289002,4G,-72,-51,-12,9,0,0,7733,0,0,0,0,0,UL TEST
2022-10-06 10:36:36,54.90823697,23.98181035,24601,4C51C15,4G,-81,-51,-13,10,0,0,51216,0,0,0,0,0,UL TEST
2022-10-06 10:36:49,54.90823697,23.98181035,24601,4C51C15,4G,-82,-51,-19,10,0,157252,0,0,0,0,0,0,DL TEST
2022-10-06 10:36:49,54.90823008,23.98183074,24602,111B2A,4G,-74,-51,-18,8,0,88925,0,0,0,0,0,0,DL TEST
2022-10-06 10:36:49,54.90824082,23.98182672,24603,9289002,4G,-73,-51,-13,9,0,108858,0,0,0,0,0,0,DL TEST
2022-10-06 10:37:32,54.91014530,23.98311776,24602,111B2A,4G,-77,-51,-11,3,0,0,0,51,33,166,39,0,PING TEST
2022-10-06 10:37:36,54.91018784,23.98310816,24601,4C51C15,4G,-73,-51,-10,11,0,0,0,41,28,53,8,0,PING TEST
2022-10-06 10:37:44,54.91025970,23.98319525,24602,111B2A,4G,-70,-51,-14,12,0,0,42132,0,0,0,0,0,UL TEST
2022-10-06 10:37:46,54.91036383,23.98324050,24603,9289002,4G,-76,-51,-12,12,0,0,8384,0,0,0,0,0,UL TEST
2022-10-06 10:37:48,54.91041620,23.98326518,24601,4C51C15,4G,-69,-51,-10,13,0,0,54147,0,0,0,0,0,UL TEST
2022-10-06 10:37:57,54.91093822,23.98312026,24602,111B29,4G,-76,-51,-16,3,0,92282,0,0,0,0,0,0,DL TEST
2022-10-06 10:37:59,54.91100417,23.98284321,24603,9289022,4G,-70,-51,-13,6,0,48517,0,0,0,0,0,0,DL TEST
2022-10-06 10:38:01,54.91103960,23.98264978,24601,4C51C15,4G,-75,-51,-19,22,0,172858,0,0,0,0,0,0,DL TEST
2022-10-06 10:38:11,54.91140640,23.98093748,24602,111B29,4G,-83,-51,-13,3,0,0,0,40,33,62,9,0,PING TEST
2022-10-06 10:38:12,54.91143502,23.98073790,24603,9289002,4G,-70,-51,-11,14,0,0,0,49,41,59,5,0,PING TEST
2022-10-06 10:38:14,54.91145471,23.98033146,24601,7FFFFFFF,5G,-75,0,-11,14,0,0,0,40,21,77,14,0,PING TEST
2022-10-06 10:38:23,54.91147486,23.97856613,24602,111B2B,4G,-71,-51,-12,21,0,0,37338,0,0,0,0,0,UL TEST
2022-10-06 10:38:24,54.91147828,23.97837148,24603,9289002,4G,-76,-51,-12,3,0,0,5119,0,0,0,0,0,UL TEST
