data ir laikas,platuma,ilguma,operatorius,celės id,ryšio tinklas,level,lterssi,qual,snr,cqi,sparta kbit/s,UL sparta kbit/s,pingavg,pingmin,pingmax,pingstdev,pingloss,test type
2020-07-23 13:06:34,55.94632255,23.26953722,24601,2C3170C,4G,-106,0,-12,2,4,0,0,39,32,48,7,0,PING TEST
2020-07-23 13:06:43,55.94410979,23.27299708,24602,683884,3G,-81,0,0,0,0,2142,0,0,0,0,0,0,DL TEST
2020-07-23 13:06:44,55.94413490,23.27310835,24603,9EB5421,4G,-106,0,-14,0,8,6426,0,0,0,0,0,0,DL TEST
2020-07-23 13:06:46,55.94386740,23.27347315,24601,2C3170C,4G,-98,0,-11,6,5,7860,0,0,0,0,0,0,DL TEST
2020-07-23 13:06:47,55.94359563,23.27387351,24608,2C79764,4G,-108,0,-6,6,12,0,0,38,25,67,14,0,PING TEST
2020-07-23 13:06:58,55.94084778,23.27658706,24602,683587,3G,-81,0,0,0,0,0,0,553,30,2028,745,0,PING TEST
2020-07-23 13:06:59,55.94098789,23.27669715,24608,2C7306E,4G,-116,0,-12,5,6,9019,0,0,0,0,0,0,DL TEST
2020-07-23 13:06:59,55.94091591,23.27661071,24603,9EB5421,4G,-101,0,-12,6,12,0,0,58,40,65,9,0,PING TEST
2020-07-23 13:07:01,55.94061420,23.27695058,24601,2C3170C,4G,-100,0,-11,4,9,0,0,607,27,2201,823,0,PING TEST
2020-07-23 13:07:10,55.93798565,23.27849667,24602,683587,3G,-75,0,0,0,0,5656,0,0,0,0,0,0,DL TEST
2020-07-23 13:07:11,55.93810157,23.27851165,24603,9EB5421,4G,-111,0,-17,-3,4,8072,0,0,0,0,0,0,DL TEST
2020-07-23 13:07:13,55.93780933,23.27874542,24601,2C77720,4G,-102,0,-15,-2,8,21195,0,0,0,0,0,0,DL TEST
2020-07-23 13:07:14,55.93727743,23.27897737,24608,2C7396E,4G,-111,0,-7,0,6,0,0,40,16,62,15,0,PING TEST
2020-07-23 13:07:25,55.93458079,23.28055710,24602,683587,3G,-93,0,0,0,0,0,0,32,27,42,6,0,PING TEST
2020-07-23 13:07:26,55.93455597,23.28064299,24608,2C7396E,4G,-121,0,-13,2,6,10642,0,0,0,0,0,0,DL TEST
2020-07-23 13:07:26,55.93465615,23.28060137,24603,9EB5421,4G,-104,0,-13,8,11,0,0,51,36,71,12,0,PING TEST
2020-07-23 13:07:28,55.93437206,23.28071245,24601,2C3170C,4G,-96,0,-10,14,10,0,0,42,30,52,8,0,PING TEST
2020-07-23 13:07:38,55.93188194,23.28219647,24602,683587,3G,-89,0,0,0,0,1360,0,0,0,0,0,0,DL TEST
2020-07-23 13:07:38,55.93197460,23.28222334,24603,9EB5421,4G,-106,0,-14,1,9,19909,0,0,0,0,0,0,DL TEST
2020-07-23 13:07:40,55.93168878,23.28236192,24601,2C3170C,4G,-100,0,-11,7,11,49319,0,0,0,0,0,0,DL TEST
2020-07-23 13:07:53,55.92856862,23.28468058,24602,683587,3G,-77,0,0,0,0,0,0,428,29,1411,496,0,PING TEST
2020-07-23 13:07:53,55.92874884,23.28451816,24603,9EB5421,4G,-94,0,-13,7,10,0,0,69,34,173,48,0,PING TEST
2020-07-23 13:07:55,55.92834986,23.28479272,24601,2C3170B,4G,-85,0,-7,23,14,0,0,59,41,76,14,0,PING TEST
2020-07-23 13:07:59,55.92786245,23.28565222,24608,2C7156E,4G,-109,0,-10,8,12,6422,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:05,55.92671059,23.28800007,24602,6859E1,3G,-85,0,0,0,0,5993,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:05,55.92681587,23.28763299,24603,9EB5422,4G,-104,0,-14,1,8,18979,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:07,55.92648937,23.28804745,24601,2C31715,4G,-103,0,-10,9,9,61224,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:14,55.92581950,23.29024656,24608,2C70678,4G,-112,0,-6,11,7,0,0,48,26,68,12,0,PING TEST
2020-07-23 13:08:20,55.92525586,23.29295896,24602,682CF7,3G,-77,0,0,0,0,0,0,792,44,2170,845,0,PING TEST
2020-07-23 13:08:20,55.92533984,23.29249342,24603,9297922,4G,-99,0,-11,-4,6,0,0,71,35,187,52,0,PING TEST
2020-07-23 13:08:22,55.92525469,23.29326997,24601,2C3060B,4G,-96,0,-7,16,7,0,0,55,30,74,14,0,PING TEST
2020-07-23 13:08:26,55.92520005,23.29482052,24608,2C70678,4G,-110,0,-9,11,8,16818,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:32,55.92500341,23.29703044,24602,682CF7,3G,-65,0,0,0,0,5574,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:33,55.92499723,23.29669326,24603,9297922,4G,-84,0,-11,13,13,40840,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:34,55.92521204,23.29738859,24601,2C3131F,4G,-103,0,-12,6,9,60580,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:41,55.92546407,23.29959683,24608,2C7016E,4G,-114,0,-9,0,6,0,0,34,17,43,8,0,PING TEST
2020-07-23 13:08:47,55.92552188,23.30135888,24602,682859,3G,-81,0,0,0,0,0,0,359,28,1462,517,0,PING TEST
2020-07-23 13:08:48,55.92545552,23.30104683,24603,9297922,4G,-82,0,-10,28,14,0,0,66,35,152,40,0,PING TEST
2020-07-23 13:08:50,55.92565752,23.30163432,24601,2C3131F,4G,-101,0,-10,5,7,0,0,53,30,75,18,0,PING TEST
2020-07-23 13:08:53,55.92587781,23.30274008,24608,2C7016E,4G,-110,0,-9,9,9,19986,0,0,0,0,0,0,DL TEST
2020-07-23 13:08:59,55.92561955,23.30442687,24602,682859,3G,-81,0,0,0,0,2316,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:00,55.92558911,23.30406757,24603,9297923,4G,-95,0,-14,0,8,14222,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:02,55.92570146,23.30475036,24601,2C3261F,4G,-94,0,-11,7,5,69028,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:08,55.92542028,23.30639805,24608,2C7016E,4G,-92,0,-5,18,15,0,0,28,16,38,7,0,PING TEST
2020-07-23 13:09:15,55.92494444,23.30773530,24603,9297923,4G,-91,0,-11,6,13,0,0,61,43,80,17,0,PING TEST
2020-07-23 13:09:16,55.92481297,23.30821987,24602,682D71,3G,-75,0,0,0,0,0,0,324,28,1396,463,0,PING TEST
2020-07-23 13:09:17,55.92492221,23.30800985,24601,2C31315,4G,-96,0,-7,14,13,0,0,43,27,65,13,0,PING TEST
2020-07-23 13:09:20,55.92460681,23.30895083,24608,2C71664,4G,-93,0,-9,21,6,43027,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:27,55.92419321,23.31034900,24603,9C4AB23,4G,-88,0,-13,2,11,30054,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:28,55.92401884,23.31077905,24602,682D71,3G,-81,0,0,0,0,2314,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:29,55.92412239,23.31046452,24601,2C31315,4G,-98,0,-13,8,9,107897,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:35,55.92361271,23.31211740,24608,2C71664,4G,-91,0,-6,29,15,0,0,28,18,50,11,0,PING TEST
2020-07-23 13:09:42,55.92323898,23.31353242,24603,9C4AB22,4G,-87,0,-8,4,6,0,0,63,38,106,25,0,PING TEST
2020-07-23 13:09:44,55.92316213,23.31366736,24601,2C3350B,4G,-102,0,-14,5,8,0,0,39,25,63,14,0,PING TEST
2020-07-23 13:09:45,55.92306119,23.31405314,24602,682859,3G,-85,0,0,0,0,0,0,765,29,2533,952,14,PING TEST
2020-07-23 13:09:47,55.92289030,23.31444650,24608,2C72678,4G,-90,0,-9,25,12,35010,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:54,55.92275502,23.31516027,24603,9C4AB22,4G,-92,0,-13,6,8,31634,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:56,55.92264975,23.31539552,24601,2C3350B,4G,-100,0,-13,2,9,42279,0,0,0,0,0,0,DL TEST
2020-07-23 13:09:57,55.92260612,23.31546887,24602,682B7B,3G,-79,0,0,0,0,5004,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:02,55.92242653,23.31592755,24608,2C72678,4G,-89,0,-5,27,15,0,0,27,19,34,5,0,PING TEST
2020-07-23 13:10:09,55.92260946,23.31554720,24603,9C4AB22,4G,-94,0,-11,3,12,0,0,65,34,153,40,0,PING TEST
2020-07-23 13:10:11,55.92259913,23.31565771,24601,2C3350B,4G,-106,0,-10,-2,7,0,0,39,28,58,11,0,PING TEST
2020-07-23 13:10:12,55.92265091,23.31532287,24602,683599,3G,-81,0,0,0,0,0,0,449,27,1402,507,0,PING TEST
2020-07-23 13:10:14,55.92246048,23.31589659,24608,2C72678,4G,-93,0,-10,25,14,41014,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:21,55.92265249,23.31534823,24603,9C4AB22,4G,-92,0,-14,5,9,38473,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:23,55.92264735,23.31544651,24601,2C3350B,4G,-101,0,-13,1,9,19880,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:24,55.92265091,23.31532287,24602,683599,3G,-81,0,0,0,0,5952,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:29,55.92261321,23.31553603,24608,2C72678,4G,-91,0,-9,27,13,0,0,31,24,38,5,0,PING TEST
2020-07-23 13:10:36,55.92270109,23.31519210,24603,9C4AB22,4G,-93,0,-11,9,10,0,0,53,40,64,9,0,PING TEST
2020-07-23 13:10:38,55.92266471,23.31528631,24601,2C3350B,4G,-100,0,-11,2,8,0,0,57,43,67,9,0,PING TEST
2020-07-23 13:10:40,55.92268781,23.31520771,24602,10AD15,4G,-107,0,-11,1,6,0,0,48,25,87,21,0,PING TEST
2020-07-23 13:10:41,55.92267757,23.31539478,24608,2C72678,4G,-91,0,-9,24,14,56144,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:48,55.92270109,23.31519210,24603,9C4AB22,4G,-94,0,-13,9,6,37559,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:50,55.92266471,23.31528631,24601,2C3350B,4G,-103,0,-13,0,9,35911,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:52,55.92268781,23.31520771,24602,10AD15,4G,-108,0,-12,3,8,17049,0,0,0,0,0,0,DL TEST
2020-07-23 13:10:56,55.92274298,23.31524151,24608,2C72678,4G,-93,0,-5,26,15,0,0,29,18,57,14,0,PING TEST
2020-07-23 13:11:03,55.92270109,23.31519210,24603,9C4AB22,4G,-94,0,-9,8,10,0,0,55,36,69,12,0,PING TEST
2020-07-23 13:11:05,55.92266471,23.31528631,24601,2C3350B,4G,-102,0,-13,3,7,0,0,48,26,63,12,0,PING TEST
2020-07-23 13:11:07,55.92268781,23.31520771,24602,10AD15,4G,-106,0,-13,0,6,0,0,52,45,67,8,0,PING TEST
2020-07-23 13:11:08,55.92274298,23.31524151,24608,2C72678,4G,-90,0,-9,26,13,47569,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:15,55.92270109,23.31519210,24603,9C4AB22,4G,-95,0,-12,9,7,55164,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:17,55.92266471,23.31528631,24601,2C3350B,4G,-103,0,-13,0,8,37385,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:19,55.92268781,23.31520771,24602,10AD15,4G,-109,0,-12,3,7,12668,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:24,55.92274298,23.31524151,24608,2C72678,4G,-95,0,-5,25,12,0,0,27,15,42,10,0,PING TEST
2020-07-23 13:11:31,55.92270109,23.31519210,24603,9C4AB22,4G,-93,0,-9,11,12,0,0,51,36,67,11,0,PING TEST
2020-07-23 13:11:32,55.92266471,23.31528631,24601,2C3350B,4G,-109,0,-17,-8,5,0,0,43,29,66,12,0,PING TEST
2020-07-23 13:11:34,55.92268781,23.31520771,24602,10AD15,4G,-107,0,-10,4,6,0,0,51,42,66,8,0,PING TEST
2020-07-23 13:11:36,55.92274298,23.31524151,24608,2C72678,4G,-94,0,-9,23,14,39083,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:43,55.92270109,23.31519210,24603,9C4AB22,4G,-92,0,-13,12,7,67677,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:44,55.92266471,23.31528631,24601,2C3350B,4G,-106,0,-13,-3,7,32175,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:46,55.92268781,23.31520771,24602,10AD15,4G,-109,0,-13,2,8,18214,0,0,0,0,0,0,DL TEST
2020-07-23 13:11:51,55.92274298,23.31524151,24608,2C72678,4G,-97,0,-5,25,11,0,0,25,17,36,6,0,PING TEST
2020-07-23 13:11:58,55.92270109,23.31519210,24603,9C4AB22,4G,-93,0,-12,9,9,0,0,52,36,67,12,0,PING TEST
2020-08-19 07:39:50,54.66955123,25.28444536,24602,100C16,4G,-106,0,-11,-3,8,0,0,40,23,53,11,0,PING TEST
2020-08-19 07:39:51,54.66956395,25.28443089,24603,92B4043,4G,-88,0,-7,17,10,0,0,54,34,68,12,0,PING TEST
2020-08-19 07:39:53,54.66955801,25.28447137,24601,2C11614,4G,-87,0,-5,18,14,0,0,51,21,126,35,0,PING TEST
2020-08-19 07:39:54,54.66954961,25.28439712,24608,2C1236F,4G,-95,0,-6,18,12,0,0,67,18,217,68,0,PING TEST
2020-08-19 07:40:02,54.66954420,25.28450112,24602,100C16,4G,-106,0,-14,3,9,62736,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:03,54.66958869,25.28453372,24603,92B4023,4G,-97,0,-13,7,10,117847,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:05,54.66957360,25.28455913,24601,2C11614,4G,-86,0,-12,18,12,210380,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:06,54.66961192,25.28459768,24608,2C1236F,4G,-94,0,-9,24,15,39945,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:17,54.66977446,25.28519044,24602,100C16,4G,-100,0,-11,8,8,0,0,44,22,61,13,0,PING TEST
2020-08-19 07:40:18,54.66987199,25.28535356,24603,92B4023,4G,-89,0,-8,8,13,0,0,82,48,179,45,0,PING TEST
2020-08-19 07:40:20,54.66984146,25.28526946,24601,2C11614,4G,-86,0,-7,8,11,0,0,35,19,44,9,0,PING TEST
2020-08-19 07:40:21,54.66988442,25.28539575,24608,2C2076F,4G,-91,0,-6,25,15,0,0,25,13,33,7,0,PING TEST
2020-08-19 07:40:29,54.67009052,25.28605228,24602,100C2A,4G,-94,0,-12,24,11,145132,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:30,54.67020786,25.28625867,24603,9C40722,4G,-89,0,-13,6,9,74506,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:32,54.67016110,25.28614981,24601,2C11614,4G,-94,0,-13,12,10,128546,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:33,54.67022509,25.28632082,24608,2C2076F,4G,-88,0,-10,26,14,63645,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:45,54.67064870,25.28735897,24602,100C2A,4G,-104,0,-8,13,12,0,0,46,24,56,11,0,PING TEST
2020-08-19 07:40:46,54.67080297,25.28768062,24603,92B4043,4G,-89,0,-7,19,14,0,0,81,32,192,53,0,PING TEST
2020-08-19 07:40:47,54.67070688,25.28747141,24601,2C1160A,4G,-86,0,-8,9,14,0,0,20,13,28,5,0,PING TEST
2020-08-19 07:40:48,54.67078008,25.28764087,24608,2C2076F,4G,-91,0,-5,19,15,0,0,28,19,36,6,0,PING TEST
2020-08-19 07:40:57,54.67110044,25.28847038,24602,100C2A,4G,-105,0,-12,7,7,31303,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:58,54.67124081,25.28873020,24603,92B4043,4G,-96,0,-13,7,6,64591,0,0,0,0,0,0,DL TEST
2020-08-19 07:40:59,54.67115055,25.28854431,24601,2C1160A,4G,-89,0,-12,12,9,172866,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:00,54.67126453,25.28874787,24608,2C08178,4G,-93,0,-10,10,10,19416,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:12,54.67165798,25.28969937,24602,13B029,4G,-108,0,-7,9,13,0,0,34,21,54,12,0,PING TEST
2020-08-19 07:41:13,54.67176901,25.28998190,24603,92B4043,4G,-96,0,-15,6,12,0,0,83,65,118,17,0,PING TEST
2020-08-19 07:41:14,54.67168362,25.28978010,24601,2C1600A,4G,-90,0,-9,0,5,0,0,38,26,46,8,0,PING TEST
2020-08-19 07:41:16,54.67175859,25.29005976,24608,2C08178,4G,-87,0,-10,12,11,0,0,17,12,27,5,0,PING TEST
2020-08-19 07:41:24,54.67199872,25.29072092,24602,13B029,4G,-105,0,-12,6,9,36783,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:25,54.67209482,25.29099836,24603,92B4041,4G,-91,0,-12,5,8,61201,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:26,54.67205103,25.29091343,24601,2C1600A,4G,-76,0,-12,20,14,213429,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:28,54.67208384,25.29108272,24608,2C08178,4G,-84,0,-9,9,12,50135,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:39,54.67239847,25.29229441,24602,103C2B,4G,-109,0,-8,1,9,0,0,35,27,47,6,0,PING TEST
2020-08-19 07:41:40,54.67245315,25.29247130,24603,92B4041,4G,-86,0,-8,27,13,0,0,62,28,172,50,0,PING TEST
2020-08-19 07:41:41,54.67242310,25.29239275,24601,2C1600A,4G,-93,0,-6,19,9,0,0,49,35,86,17,0,PING TEST
2020-08-19 07:41:43,54.67244897,25.29257754,24608,2C081C8,4G,-90,0,-5,19,13,0,0,19,13,25,6,0,PING TEST
2020-08-19 07:41:51,54.67260475,25.29364338,24602,103C2B,4G,-113,0,-13,-1,10,13732,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:52,54.67264220,25.29384365,24603,92B4041,4G,-90,0,-12,23,11,181410,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:53,54.67261796,25.29374319,24601,2C1600A,4G,-102,0,-12,10,6,181469,0,0,0,0,0,0,DL TEST
2020-08-19 07:41:55,54.67263120,25.29394998,24608,2C15678,4G,-95,0,-9,18,13,50031,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:06,54.67274869,25.29548909,24602,102D17,4G,-81,0,-8,17,15,0,0,38,19,49,10,0,PING TEST
2020-08-19 07:42:07,54.67277212,25.29578872,24603,92B4041,4G,-94,0,-10,25,15,0,0,44,27,67,15,0,PING TEST
2020-08-19 07:42:08,54.67275993,25.29559107,24601,2C1600B,4G,-106,0,-10,3,6,0,0,27,18,43,10,0,PING TEST
2020-08-19 07:42:10,54.67276878,25.29586739,24608,2C15678,4G,-90,0,-8,26,15,0,0,24,13,33,7,0,PING TEST
2020-08-19 07:42:18,54.67280873,25.29711752,24602,102D17,4G,-80,0,-12,21,9,79408,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:19,54.67280002,25.29745045,24603,92B4041,4G,-96,0,-12,18,15,139708,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:20,54.67280909,25.29724170,24601,2C12115,4G,-99,0,-12,5,5,69218,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:22,54.67279130,25.29755432,24608,2C15678,4G,-88,0,-9,26,15,65347,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:33,54.67263234,25.29948881,24602,102D15,4G,-90,0,-7,26,14,0,0,28,21,42,7,0,PING TEST
2020-08-19 07:42:34,54.67258012,25.29984248,24603,92B4041,4G,-114,0,-10,6,10,0,0,49,36,62,11,0,PING TEST
2020-08-19 07:42:36,54.67260843,25.29965938,24601,2C12115,4G,-109,0,-9,2,8,0,0,28,17,42,9,0,PING TEST
2020-08-19 07:42:37,54.67256261,25.30002510,24608,2C1566E,4G,-91,0,-6,18,15,0,0,26,21,32,5,0,PING TEST
2020-08-19 07:42:45,54.67236358,25.30161797,24602,102D15,4G,-91,0,-11,25,10,94789,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:46,54.67229949,25.30201184,24603,9DC1921,4G,-93,0,-12,11,14,45229,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:48,54.67233512,25.30182093,24601,2C16015,4G,-113,0,-13,5,9,58940,0,0,0,0,0,0,DL TEST
2020-08-19 07:42:49,54.67227494,25.30217433,24608,2C1566E,4G,-90,0,-10,25,15,75353,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:00,54.67175138,25.30440227,24602,102D15,4G,-104,0,-9,-3,6,0,0,35,20,53,13,0,PING TEST
2020-08-19 07:43:01,54.67167007,25.30477878,24603,9DC1921,4G,-98,0,-9,8,7,0,0,68,29,194,57,0,PING TEST
2020-08-19 07:43:03,54.67171578,25.30457848,24601,2C10620,4G,-91,0,-11,-7,7,0,0,42,34,54,7,0,PING TEST
2020-08-19 07:43:04,54.67161473,25.30496119,24608,2C1566E,4G,-99,0,-5,14,10,0,0,30,19,45,9,0,PING TEST
2020-08-19 07:43:12,54.67113568,25.30676882,24602,102D15,4G,-107,0,-12,7,9,44500,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:13,54.67103497,25.30715932,24603,9DC1921,4G,-99,0,-13,14,11,51327,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:15,54.67108210,25.30694194,24601,2C14416,4G,-100,0,-17,-1,6,21721,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:16,54.67097326,25.30736554,24608,2C1566E,4G,-100,0,-9,15,11,47484,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:27,54.67029124,25.30989906,24602,113A17,4G,-107,0,-11,6,7,0,0,31,21,40,7,0,PING TEST
2020-08-19 07:43:29,54.67015689,25.31043276,24603,9C43021,4G,-98,0,-7,4,12,0,0,65,52,87,11,0,PING TEST
2020-08-19 07:43:30,54.67024044,25.31007282,24601,2C02216,4G,-103,0,-14,2,6,0,0,29,17,63,16,0,PING TEST
2020-08-19 07:43:31,54.67015113,25.31043358,24608,2C1566E,4G,-111,0,-9,6,8,0,0,30,27,35,3,0,PING TEST
2020-08-19 07:43:39,54.66980958,25.31181650,24602,113A17,4G,-100,0,-12,12,10,50274,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:41,54.66971433,25.31219698,24603,9C43021,4G,-99,0,-13,9,11,109177,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:42,54.66975423,25.31196703,24601,2C02216,4G,-95,0,-16,1,7,27889,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:43,54.66970578,25.31222021,24608,2C1566E,4G,-116,0,-14,-3,5,5203,0,0,0,0,0,0,DL TEST
2020-08-19 07:43:55,54.66927911,25.31399707,24602,113A17,4G,-105,0,-7,8,11,0,0,36,28,48,6,0,PING TEST
2020-08-19 07:43:56,54.66915089,25.31447299,24603,92ADD22,4G,-83,0,-6,28,14,0,0,50,27,77,15,0,PING TEST
2020-08-19 07:43:57,54.66922177,25.31416963,24601,2C0220C,4G,-88,0,-12,-5,6,0,0,28,18,53,11,0,PING TEST
2020-08-19 07:43:58,54.66914080,25.31449888,24608,2C0846E,4G,-110,0,-8,8,6,0,0,37,23,67,14,0,PING TEST
2020-08-19 07:44:07,54.66875198,25.31612673,24602,113A17,4G,-113,0,-14,5,9,39448,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:08,54.66862978,25.31669832,24603,9C43021,4G,-104,0,-13,11,8,79953,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:09,54.66869471,25.31632755,24601,2C0220B,4G,-111,0,-13,8,3,94231,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:10,54.66862011,25.31672645,24608,2C0846E,4G,-116,0,-12,1,6,9282,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:23,54.66823177,25.31996090,24603,92ADD22,4G,-101,0,-12,-2,8,0,0,37,27,49,9,0,PING TEST
2020-08-19 07:44:24,54.66822487,25.31997120,24602,68555B,3G,-71,0,0,0,0,0,0,1647,26,4391,1642,12,PING TEST
2020-08-19 07:44:24,54.66824485,25.31952419,24601,2C14418,4G,-86,0,-4,22,14,0,0,32,20,41,8,0,PING TEST
2020-08-19 07:44:26,54.66820875,25.32022765,24608,2C0846E,4G,-88,0,-8,33,15,0,0,34,21,65,16,0,PING TEST
2020-08-19 07:44:35,54.66825530,25.32279212,24603,9C43021,4G,-104,0,-12,15,10,147197,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:36,54.66825044,25.32279392,24602,68555B,3G,-87,0,0,0,0,6888,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:36,54.66822418,25.32257119,24601,2C0220C,4G,-106,0,-13,3,3,27635,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:38,54.66825883,25.32305086,24608,2C2326E,4G,-118,0,-11,4,7,5824,0,0,0,0,0,0,DL TEST
2020-08-19 07:44:50,54.66878120,25.32638037,24603,9C43021,4G,-106,0,-8,10,11,0,0,68,35,180,51,0,PING TEST
2020-08-19 07:44:51,54.66877121,25.32633359,24602,13AB0B,4G,-114,0,-14,-2,7,0,0,69,38,133,33,0,PING TEST
2020-08-19 07:44:51,54.66871813,25.32612687,24601,2C0220C,4G,-111,0,-10,4,9,0,0,40,21,55,11,0,PING TEST
2020-08-19 07:44:53,54.66881501,25.32661585,24608,2C2326E,4G,-117,0,-10,0,6,0,0,53,33,84,16,0,PING TEST
2020-08-19 07:45:02,54.66958582,25.32908617,24603,9C43021,4G,-115,0,-14,7,8,93725,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:03,54.66958626,25.32907585,24602,102E0C,4G,-113,0,-17,-6,4,3865,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:03,54.66952442,25.32886442,24601,2C0220C,4G,-106,0,-13,2,10,33415,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:05,54.66961883,25.32935349,24608,2C0846E,4G,-121,0,-13,-4,6,2191,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:17,54.67066816,25.33274294,24603,9C43001,4G,-111,0,-13,7,12,0,0,45,38,69,11,0,PING TEST
2020-08-19 07:45:18,54.67067115,25.33267695,24602,13AB0B,4G,-108,0,-9,3,8,0,0,39,25,54,10,0,PING TEST
2020-08-19 07:45:18,54.67061369,25.33245887,24601,2C0220C,4G,-110,0,-15,-3,5,0,0,27,18,37,7,0,PING TEST
2020-08-19 07:45:29,54.67126072,25.33595991,24603,9C40B02,4G,-97,0,-12,11,12,56762,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:30,54.67125675,25.33590008,24602,11420B,4G,-111,0,-15,-5,6,10124,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:30,54.67122225,25.33566185,24601,2C89016,4G,-111,0,-19,-2,2,6056,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:37,54.67150541,25.33758244,24608,2C2326E,4G,-122,0,-12,-1,6,127,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:44,54.67195344,25.34013222,24603,9C43021,4G,-108,0,-8,9,10,0,0,64,26,145,38,0,PING TEST
2020-08-19 07:45:45,54.67193677,25.34007688,24602,102E0C,4G,-106,0,-12,9,7,0,0,32,25,44,7,0,PING TEST
2020-08-19 07:45:46,54.67191900,25.33982765,24601,2C0220C,4G,-111,0,-12,2,6,0,0,30,17,64,16,0,PING TEST
2020-08-19 07:45:56,54.67271272,25.34315277,24603,9C43021,4G,-102,0,-12,10,15,90677,0,0,0,0,0,0,DL TEST
2020-08-19 07:45:58,54.67272722,25.34317696,24602,102E0C,4G,-110,0,-15,-1,8,26179,0,0,0,0,0,0,DL TEST
