ID;REGISTRATION_NO;SERIAL_NO;AIRCRAFT_MODEL;LICENCE_NO;VALID_FROM;VALID_TO;EQUIPMENT_NAME;POWER;EMISSION_CLASS;FREQUENCY_BAND
5268;LY-JTG;19 SI 176;TL 3000 Sirius;(12.14) 1R-9268;2020-04-10;2025-04-10;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5269;LY-JTG;19 SI 176;TL 3000 Sirius;(12.14) 1R-9268;2020-04-10;2025-04-10;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5270;LY-JTG;19 SI 176;TL 3000 Sirius;(12.14) 1R-9268;2020-04-10;2025-04-10;Atsakiklis/Transponder;250;V1X;1090 MHz
7301;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
7302;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;LAD/VHF;25;A3E, A2D;117.975 - 137 MHz
7303;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7304;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7305;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;Atsakiklis/Transponder;631;V1X;1090 MHz
7306;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;Aukštimatis/Altimeter;0.5;N0N;4200 - 4400 MHz
7307;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;Tolimatis/DME;300;P0N;1025 - 1150 MHz
7308;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;Radaras/Radar;125;P0N;9300 - 9500 MHz
7309;LY-JUA;858;AT 72-212A;(12.14) 1R-9977;2023-07-18;2028-07-18;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6179;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6180;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;LAD/VHF;25;A3E;117.975 - 137 MHz
6181;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6182;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6183;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;Atsakiklis/Transponder;631;V1X;1090 MHz
6184;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;Aukštimatis/Altimeter;0.5;N0N;4200 - 4400 MHz
6185;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;Tolimatis;300;P0N;1025 - 1150 MHz
6186;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;Radaras/Radar;125;P0N;9300 - 9500 MHz
6187;LY-JUP;747;ATR 72-212A;(12.14) 1R-9621;2021-12-29;2026-12-29;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5839;LY-JVJ;ZP-16;ATEC ZEPHYR;(12.14) 1R-9508;2021-05-26;2026-05-26;LAD/VHF;5;A3E;117.975 - 137 MHz
5399;LY-KAL;2219;SOCATA TB 21;(12.14) 1R-9325;2020-06-18;2025-06-18;LAD/VHF;10;A3E;117.975 - 137 MHz
5400;LY-KAL;2219;SOCATA TB 21;(12.14) 1R-9325;2020-06-18;2025-06-18;Avarinis siųstuvas/ELT;5;A3X, G1B;121.5 MHz
5401;LY-KAL;2219;SOCATA TB 21;(12.14) 1R-9325;2020-06-18;2025-06-18;Avarinis siųstuvas/ELT;5;A3X, G1B;406 - 406.1 MHz
5402;LY-KAL;2219;SOCATA TB 21;(12.14) 1R-9325;2020-06-18;2025-06-18;Atsakiklis/Transponder;251;V1X;1090 MHz
5403;LY-KAL;2219;SOCATA TB 21;(12.14) 1R-9325;2020-06-18;2025-06-18;Tolimatis/DME;50;P0N;1025 - 1150 MHz
7204;LY-KAT;9010912;YAK-52;(12.14) 1R-9950;2023-06-23;2028-06-23;LAD/VHF;6;A3E;117.975 - 137 MHz
7205;LY-KAT;9010912;YAK-52;(12.14) 1R-9950;2023-06-23;2028-06-23;Atsakiklis/Transponder;130;V1X;1090 MHz
6094;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;LAD/VHF;25;A3E;117.975 - 137 MHz
6095;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6096;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6097;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
6098;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Atsakiklis/Transponder;400;V1X;1090 MHz
6099;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Aukštimatis/Altimeter;0.4;N0N;4200 - 4400 MHz
6100;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Tolimatis;250;P0N;1025 - 1150 MHz
6101;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Radaras/Radar;125;P0N;9300 - 9500 MHz
6102;LY-KDT;26691;BOEING 737-522;(12.14) 1R-9605;2021-11-22;2026-11-22;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5490;LY-KEB;065;Tecnam P-2008;(12.14) 1R-9367;2020-08-18;2025-08-18;LAD/VHF;6;A3E;117.975 - 137 MHz
7188;LY-KEY;490;Aeroprakt-22L2;(12.14) 1R-9942;2023-06-14;2028-06-14;LAD/VHF;6;A3E;117.975 - 137 MHz
7189;LY-KEY;490;Aeroprakt-22L2;(12.14) 1R-9942;2023-06-14;2028-06-14;Atsakiklis/Transponder;250;V1X;1090 MHz
6217;LY-KIK;20415;ASW 20 L;(12.14) 1R-9628;2022-02-01;2027-02-01;LAD/VHF;6;A3E;117.975 - 137 MHz
7370;LY-KIM;199;H303B MOSQUITO;(12.14) 1R-9991;2023-08-11;2028-08-11;LAD/VHF;5;A3E;117.975 - 137 MHz
7468;LY-KIR;637/2022;Bristell RG;(12.14) 1R-10020;2024-01-09;2029-01-09;LAD/VHF;10;A3E;117.975 - 137 MHz
7469;LY-KIR;637/2022;Bristell RG;(12.14) 1R-10020;2024-01-09;2029-01-09;Atsakiklis/Transponder;250;V1X;1090 MHz
7055;LY-KIS;2103;BB78Z;(12.14) 1R-9917;2023-05-19;2028-05-19;LAD/VHF;5;A3E;117.975 - 137 MHz
5389;LY-KJP;06 ST 192;TL 2000 STING;(12.14) 1R-9319;2020-06-21;2025-06-21;LAD/VHF;7;A3E;117.975 - 137 MHz
5390;LY-KJP;06 ST 192;TL 2000 STING;(12.14) 1R-9319;2020-06-21;2025-06-21;Atsakiklis/Transponder;200;V1X;1090 MHz
5167;LY-KKK;200;VL-3 T-1;(12.14) 1R-9242;2020-02-20;2025-02-20;LAD/VHF;8;A3E;117.975 - 137 MHz
5168;LY-KKK;200;VL-3 T-1;(12.14) 1R-9242;2020-02-20;2025-02-20;Atsakiklis/Transponder;15;V1X;1090 MHz
6440;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6441;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;LAD/VHF;25;A3E;117.975 - 137 MHz
6442;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6443;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6444;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
6445;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Atsakiklis/Transponder;400;V1X;1090 MHz
6446;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
6447;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Tolimatis/DME;250;P0N;1025 - 1150 MHz
6448;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Radaras/Radar;125;P0N;9300 - 9500 MHz
6449;LY-KLJ;28923;BOEING 737-524;(12.14) 1R-9689;2022-04-12;2027-04-12;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
7193;LY-KLL;9206;SR22T;(12.14) 1R-9945;2023-06-16;2028-06-16;LAD/VHF;16;A3E;117.975 - 137 MHz
7194;LY-KLL;9206;SR22T;(12.14) 1R-9945;2023-06-16;2028-06-16;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7195;LY-KLL;9206;SR22T;(12.14) 1R-9945;2023-06-16;2028-06-16;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7196;LY-KLL;9206;SR22T;(12.14) 1R-9945;2023-06-16;2028-06-16;Atsakiklis/Transponder;250;V1X;1090 MHz
7197;LY-KLL;9206;SR22T;(12.14) 1R-9945;2023-06-16;2028-06-16;Perspėjimo sistema/TCAS;250;V1X;1030 MHz
5691;LY-KNA;-;Impulse 100;(12.14) 1R-9444;2021-05-01;2026-05-01;LAD/VHF;6;A3E;117.975 - 137 MHz
5692;LY-KNA;-;Impulse 100;(12.14) 1R-9444;2021-05-01;2026-05-01;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5693;LY-KNA;-;Impulse 100;(12.14) 1R-9444;2021-05-01;2026-05-01;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5694;LY-KNA;-;Impulse 100;(12.14) 1R-9444;2021-05-01;2026-05-01;Atsakiklis/Transponder;175;V1X;1090 MHz
5447;LY-KNI;15072206;Cessna 150L;(12.14) 1R-9342;2020-07-17;2025-07-17;LAD/VHF;10;A3E;117.975 - 137 MHz
5448;LY-KNI;15072206;Cessna 150L;(12.14) 1R-9342;2020-07-17;2025-07-17;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5449;LY-KNI;15072206;Cessna 150L;(12.14) 1R-9342;2020-07-17;2025-07-17;Atsakiklis/Transponder;100;V1X;1090 MHz
6082;LY-KOP;14;Aeroprakt A-32L;(12.14) 1R-9603;2021-11-11;2026-11-11;LAD/VHF;5;A3E;117.975 - 137 MHz
6083;LY-KOP;14;Aeroprakt A-32L;(12.14) 1R-9603;2021-11-11;2026-11-11;Atsakiklis/Transponder;50;V1X;1090 MHz
5863;LY-KOS;878101;YAK-52;(12.14) 1R-9523;2021-06-16;2026-06-16;LAD/VHF;6;A3E;117.975 - 137 MHz
5864;LY-KOS;878101;YAK-52;(12.14) 1R-9523;2021-06-16;2026-06-16;Atsakiklis/Transponder;130;V1X;1090 MHz
7178;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
7179;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;LAD/VHF;25;A3E,A2D;117.975 - 137 MHz
7180;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
7181;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
7182;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
7183;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Atsakiklis/Transponder;640;V1X;1090 MHz
7184;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
7185;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Tolimatis/DME;700;P0N;1025 - 1150 MHz
7186;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Radaras/Radar;125;P0N;9300 - 9500 MHz
7187;LY-KUA;28244;Boeing 737-83N;(12.14) 1R-9940;2023-06-09;2028-06-09;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5309;LY-LAD;FR17200336;CESSNA F 172H;(12.14) 1R-9281;2020-05-20;2025-05-20;LAD/VHF;9;A3E;117.975 - 137 MHz
5310;LY-LAD;FR17200336;CESSNA F 172H;(12.14) 1R-9281;2020-05-20;2025-05-20;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5311;LY-LAD;FR17200336;CESSNA F 172H;(12.14) 1R-9281;2020-05-20;2025-05-20;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5312;LY-LAD;FR17200336;CESSNA F 172H;(12.14) 1R-9281;2020-05-20;2025-05-20;Atsakiklis/Transponder;200;V1X;1090 MHz
5313;LY-LAD;FR17200336;CESSNA F 172H;(12.14) 1R-9281;2020-05-20;2025-05-20;Tolimatis;100;P0N;1025 - 1150 MHz
7023;LY-LAL;08 ST 300;TL 96 STING;(12.14) 1R-9905;2023-04-26;2028-04-26;LAD/VHF;6;A3E;117.975 - 137 MHz
7024;LY-LAL;08 ST 300;TL 96 STING;(12.14) 1R-9905;2023-04-26;2028-04-26;Atsakiklis/Transponder;150;V1X;1090 MHz
5044;LY-LAN;12306;R44 II;(12.14) 1R-9213;2019-11-28;2024-12-28;LAD/VHF;16;A3E;117.975 - 137 MHz
5045;LY-LAN;12306;R44 II;(12.14) 1R-9213;2019-11-28;2024-12-28;Atsakiklis/Transponder;250;V1X;1090 MHz
5352;LY-LAR;-;RK-6 MAGIJA;(12.14) 1R-9294;2020-05-16;2025-05-16;LAD/VHF;5;A3E;117.975 - 137 MHz
6632;LY-LAS;412/2019;Bristell UL HD;(12.14) 1R-9758;2022-06-16;2027-06-16;LAD/VHF;6;A3E,A2D;117.975 - 137 MHz
6633;LY-LAS;412/2019;Bristell UL HD;(12.14) 1R-9758;2022-06-16;2027-06-16;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6634;LY-LAS;412/2019;Bristell UL HD;(12.14) 1R-9758;2022-06-16;2027-06-16;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6635;LY-LAS;412/2019;Bristell UL HD;(12.14) 1R-9758;2022-06-16;2027-06-16;Atsakiklis/Transponder;250;V1X;1090 MHz
7504;LY-LDK;564;BB20GP;(12.14) 1R-10031;2024-02-27;2029-02-27;LAD/VHF;5;A3E;117.975 - 137 MHz
6772;LY-LEG;L2K-337;Lancair Legacy;(12.14) 1R-9800;2022-07-16;2027-07-16;LAD/VHF;9;A3E;117.975 - 137 MHz
6773;LY-LEG;L2K-337;Lancair Legacy;(12.14) 1R-9800;2022-07-16;2027-07-16;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6774;LY-LEG;L2K-337;Lancair Legacy;(12.14) 1R-9800;2022-07-16;2027-07-16;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6775;LY-LEG;L2K-337;Lancair Legacy;(12.14) 1R-9800;2022-07-16;2027-07-16;Atsakiklis/Transponder;200;V1X;1090 MHz
6776;LY-LEG;L2K-337;Lancair Legacy;(12.14) 1R-9800;2022-07-16;2027-07-16;Tolimatis;100;P0N;1025 - 1150 MHz
6923;LY-LEM;FR 17200152;CESSNA FR 172 G;(12.14) 1R-9866;2022-11-11;2027-11-11;LAD/VHF;7;A3E;117.975 - 137 MHz
6924;LY-LEM;FR 17200152;CESSNA FR 172 G;(12.14) 1R-9866;2022-11-11;2027-11-11;Avarinis siųstuvas/ELT;5;G1B;406 - 406.1 MHz
6925;LY-LEM;FR 17200152;CESSNA FR 172 G;(12.14) 1R-9866;2022-11-11;2027-11-11;Atsakiklis/Transponder;240;V1X;1090 MHz
6191;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6192;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;LAD/VHF;25;A3E;117.975 - 137 MHz
6193;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6194;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6195;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Avarinis siųstuvas/ELT;5;A3X,G1B;243 MHz
6196;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Atsakiklis/Transponder;629;V1X;1090 MHz
6197;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
6198;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Tolimatis/DME;800;P0N;1025 - 1150 MHz
6199;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Radaras/Radar;125;P0N;9300 - 9500 MHz
6200;LY-LEO;0769;Airbus A330-302;(12.14) 1R-9624;2022-01-31;2027-01-31;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6318;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;LAD/VHF;25;A3E;117.975 - 137 MHz
6319;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6320;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6322;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;Atsakiklis/Transponder;629;V1X;1090 MHz
6323;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
6324;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;Tolimatis/DME;700;P0N;1025 - 1150 MHz
6325;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;Radaras/Radar;125;P0N;9300 - 9500 MHz
6326;LY-LGA;03927;Airbus A320-232;(12.14) 1R-9653;2022-03-18;2027-03-18;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6484;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;VD/MF, AD/HF;400;F1B,H2B,H3E,J3E,J7B,J9B;2.1735 - 23.35 MHz
6485;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;LAD/VHF;25;A3E;117.975 - 137 MHz
6486;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6487;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6488;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;Atsakiklis/Transponder;629;V1X;1090 MHz
6489;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
6490;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;Tolimatis/DME;700;P0N;1025 - 1150 MHz
6491;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;Radaras/Radar;125;P0N;9300 - 9500 MHz
6492;LY-LGB;02108;Airbus A320-232;(12.14) 1R-9704;2022-04-29;2027-04-29;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
6562;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;LAD/VHF;25;A3E;117.975 - 137 MHz
6563;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
6564;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
6565;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;Atsakiklis/Transponder;629;V1X;1090 MHz
6566;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;Aukštimatis/Altimeter;0;N0N;4200 - 4400 MHz
6567;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;Tolimatis/DME;700;P0N;1025 - 1150 MHz
6568;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;Radaras/Radar;125;P0N;9300 - 9500 MHz
6569;LY-LGD;04628;Airbus A320-232;(12.14) 1R-9725;2022-05-25;2027-05-25;Perspėjimo sistema/TCAS;400;V1X;1030 MHz
5601;LY-LGG;357;A-22LS;(12.14) 1R-9410;2021-02-03;2026-02-03;LAD/VHF;5;A3E;117.975 - 137 MHz
6988;LY-LHL;022;FK14 Polaris;(12.14) 1R-9887;2023-03-16;2028-03-16;LAD/VHF;5;A3E;117.975 - 137 MHz
6989;LY-LHL;022;FK14 Polaris;(12.14) 1R-9887;2023-03-16;2028-03-16;Atsakiklis/Transponder;250;V1X;1090 MHz
5515;LY-LID;1678;BB45Z;(12.14) 1R-9383;2020-09-11;2025-09-11;LAD/VHF;5;A3E;117.975 - 137 MHz
5516;LY-LID;1678;BB45Z;(12.14) 1R-9383;2020-09-11;2025-09-11;Atsakiklis/Transponder;50;V1X;1090 MHz
5492;LY-LIL;504/2020;Bristell UL HD;(12.14) 1R-9369;2020-08-19;2025-08-19;LAD/VHF;10;A3E;117.975 - 137 MHz
5493;LY-LIL;504/2020;Bristell UL HD;(12.14) 1R-9369;2020-08-19;2025-08-19;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
5494;LY-LIL;504/2020;Bristell UL HD;(12.14) 1R-9369;2020-08-19;2025-08-19;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5495;LY-LIL;504/2020;Bristell UL HD;(12.14) 1R-9369;2020-08-19;2025-08-19;Atsakiklis/Transponder;250;V1X;1090 MHz
5725;LY-LIN;18264010;CESSNA 182P;(12.14) 1R-9454;2021-04-24;2026-04-24;LAD/VHF;7;A3E;117.975 - 137 MHz
5726;LY-LIN;18264010;CESSNA 182P;(12.14) 1R-9454;2021-04-24;2026-04-24;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
5727;LY-LIN;18264010;CESSNA 182P;(12.14) 1R-9454;2021-04-24;2026-04-24;Atsakiklis/Transponder;300;V1X;1090 MHz
5500;LY-LIS;505/2020;Bristell UL HD;(12.14) 1R-9373;2020-08-28;2025-08-28;LAD/VHF;10;A3E;117.975 - 137 MHz
5501;LY-LIS;505/2020;Bristell UL HD;(12.14) 1R-9373;2020-08-28;2025-08-28;Atsakiklis/Transponder;250;V1X;1090 MHz
5477;LY-LYL;0028;EuroFly Flash;(12.14) 1R-9355;2020-08-04;2025-08-04;LAD/VHF;7;A3E;117.975 - 137 MHz
6856;LY-LJK;01-03;SU-31;(12.14) 1R-9840;2022-08-25;2027-08-25;LAD/VHF;12;A3E;117.975 - 137 MHz
6857;LY-LJK;01-03;SU-31;(12.14) 1R-9840;2022-08-25;2027-08-25;Atsakiklis/Transponder;200;V1X;1090 MHz
6428;LY-LKI;9804-6081;Ikarus C42;(12.14) 1R-9687;2022-04-11;2027-04-11;LAD/VHF;6;A3E;117.975 - 137 MHz
6429;LY-LKI;9804-6081;Ikarus C42;(12.14) 1R-9687;2022-04-11;2027-04-11;Atsakiklis/Transponder;250;V1X;1090 MHz
6758;LY-LLB;F 152-1595;CESSNA F 152;(12.14) 1R-9798;2022-08-09;2027-08-09;LAD/VHF;9;A3E;117.975 - 137 MHz
6759;LY-LLB;F 152-1595;CESSNA F 152;(12.14) 1R-9798;2022-08-09;2027-08-09;Atsakiklis/Transponder;200;V1X;1090 MHz
6760;LY-LLB;F 152-1595;CESSNA F 152;(12.14) 1R-9798;2022-08-09;2027-08-09;Avarinio ryšio siųstuvas;5;A3X,G1B;121.5 MHz
6761;LY-LLB;F 152-1595;CESSNA F 152;(12.14) 1R-9798;2022-08-09;2027-08-09;Avarinio ryšio siųstuvas;5;A3X,G1B;406 - 406.1 MHz
5905;LY-LLG;877903;YAK-52;(12.14) 1R-9542;2021-07-14;2026-07-14;LAD/VHF;6;A3E;117.975 - 137 MHz
5906;LY-LLG;877903;YAK-52;(12.14) 1R-9542;2021-07-14;2026-07-14;Avarinis siųstuvas;5;A3X,G1B;121.5 MHz
5907;LY-LLG;877903;YAK-52;(12.14) 1R-9542;2021-07-14;2026-07-14;Avarinis siųstuvas;5;A3X,G1B;406 - 406.1 MHz
5908;LY-LLG;877903;YAK-52;(12.14) 1R-9542;2021-07-14;2026-07-14;Atsakiklis/Transponder;240;V1X;1090 MHz
6972;LY-LLY;CCK-1865-0083;Carbon Cub EX CCK-1865;(12.14) 1R-9884;2023-03-03;2028-03-03;LAD/VHF;10;A3E;117.975 - 137 MHz
6973;LY-LLY;CCK-1865-0083;Carbon Cub EX CCK-1865;(12.14) 1R-9884;2023-03-03;2028-03-03;Atsakiklis/Transponder;250;V1X;1090 MHz
4978;LY-LLL;83590;RV-8;(12.14) 1R-9193;2019-09-20;2024-09-20;LAD/VHF;10;A3E;117.975 - 137 MHz
4979;LY-LLL;83590;RV-8;(12.14) 1R-9193;2019-09-20;2024-09-20;Avarinis siųstuvas/ELT;5;A3X,G1B;121.5 MHz
4980;LY-LLL;83590;RV-8;(12.14) 1R-9193;2019-09-20;2024-09-20;Avarinis siųstuvas/ELT;5;A3X,G1B;406 - 406.1 MHz
4981;LY-LLL;83590;RV-8;(12.14) 1R-9193;2019-09-20;2024-09-20;Atsakiklis/Transponder;250;V1X;1090 MHz
