ID;FREQUENCY_MHZ;BANDWIDTH_MHZ;CHANNEL;ANTENNA_HEIGHT;LONGITUDE;LATITUDE;ERP_MAX_DBW;VALID_FROM;VALID_TO;SYSTEM_TYPE;LIC_TYPE;OWNER_NAME
98214;98.3;0.3;;252;25.215;54.686944;35.4;2017-04-07;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98216;105.3;0.3;;160;21.096944;55.768333;44.6;2017-04-07;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99583;1.386;0.016;;120;24.9825;55.694444;54;2021-01-01;2030-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98762;92.5;0.3;;58;26.176111;55.337778;23.1;2017-10-19;2026-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
98758;100.5;0.3;;86;25.211111;54.702222;19.3;2017-10-16;2027-03-01;RADIO;Analoginio radijo dažniui;UAB Radiola
98849;94.3;0.3;;55;21.545;55.363056;22;2017-11-23;2026-12-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
98492;89.4;0.3;;39;21.874167;55.940278;19.5;2017-06-01;2026-10-05;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
98859;90.8;0.3;;67;23.353056;54.529167;34.7;2017-12-01;2027-05-16;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
98861;99.2;0.3;;68;23.137222;55.366111;26;2017-12-01;2027-05-16;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
98858;101;0.3;;73;22.768889;55.086944;24.5;2017-12-01;2027-05-16;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
98860;89.9;0.3;;93;22.338889;56.302778;28.6;2017-12-01;2027-05-16;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
98497;95.6;0.3;;52;25.586667;55.9425;29.4;2017-07-14;2027-07-13;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
99224;93.2;0.3;;58;24.406667;55.728056;20.5;2019-03-04;2029-03-03;RADIO;Analoginio radijo dažniui;UAB Interbanga
98873;99.5;0.3;;87;24.591667;54.216111;16.8;2017-12-11;2027-06-28;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
98899;90.9;0.3;;53;25.577778;55.506667;27;2018-02-03;2027-07-31;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
98664;89;0.3;;252;25.214722;54.687222;42.6;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98924;97.1;0.3;;56;23.928889;54.9;24.7;2018-03-09;2027-07-14;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
98694;100.1;0.3;;252;25.215;54.687222;35.9;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98695;105.1;0.3;;252;25.215;54.687222;39.1;2017-09-13;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99571;91.6;0.3;;80;21.526667;56.261389;33;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99572;92.7;0.3;;93;22.338889;56.302778;33.3;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99575;100.8;0.3;;60;23.353056;54.529167;27;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99577;103.5;0.3;;80;21.526667;56.261389;33;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99578;104.2;0.3;;52;26.176111;55.337778;29.6;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99579;105;0.3;;100;21.874167;55.940278;28.7;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99580;107.4;0.3;;135;22.266111;55.265556;32.9;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99581;107.4;0.3;;90;25.577778;55.506667;26.9;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99582;107.8;0.3;;90;25.577778;55.506667;26.9;2021-01-01;2033-12-30;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
98945;90.6;0.3;;120;21.096944;55.768333;34.5;2018-04-17;2026-09-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
98839;95;0.3;;139;24.981389;55.692222;36;2017-11-09;2027-11-08;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
98855;94.7;0.3;;54;23.130833;55.3875;18.3;2017-11-25;2027-01-20;RADIO;Analoginio radijo dažniui;UAB Pūkas
98888;103.8;0.3;;252;25.215;54.686944;30.3;2018-01-17;2028-01-16;RADIO;Analoginio radijo dažniui;UAB Znad Wilii radijo stotis
98946;101.5;0.3;;136;21.096944;55.768333;33.2;2018-06-02;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99155;100.8;0.3;;90;24.7275;56.217222;39.2;2019-01-01;2026-12-31;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
99041;88.3;0.3;;52;24.005833;54.396944;21.7;2018-09-02;2028-02-09;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
99067;105.9;0.3;;78;23.935278;54.894167;28.8;2018-10-02;2025-12-08;RADIO;Analoginio radijo dažniui;UAB Radijas kelyje
99282;106;0.3;;84;21.096944;55.768333;24.7;2019-08-11;2029-05-31;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
99057;102.5;0.3;;56;23.928889;54.9;23;2018-09-27;2034-04-09;RADIO;Analoginio radijo dažniui;UAB Radiola
99056;94.4;0.3;;56;23.928889;54.9;22.5;2018-09-27;2034-05-23;RADIO;Analoginio radijo dažniui;UAB Garso klipai
99144;99.8;0.3;;110;21.096944;55.768333;35.7;2018-11-03;2028-01-23;RADIO;Analoginio radijo dažniui;UAB Radijas kelyje
99198;97.3;0.3;;53;20.999167;55.305278;20.6;2019-02-01;2028-04-09;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99163;93.5;0.3;;82;22.342778;55.575833;27.6;2018-12-01;2028-04-09;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99162;91.8;0.3;;55;26.176111;55.337778;29.1;2018-12-01;2028-04-09;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99290;90.8;0.3;;75;24.366667;55.789444;20.6;2019-08-16;2029-08-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
99410;102.3;0.3;;75;24.366667;55.789444;27;2019-10-20;2029-10-15;RADIO;Analoginio radijo dažniui;UAB Pūkas
99221;88.1;0.3;;93;23.935278;54.894167;24.9;2019-03-01;2024-06-26;RADIO;Analoginio radijo dažniui;UAB Labas, Klaipėda
99084;92.2;0.3;;185;23.15;55.854167;35.6;2018-10-15;2028-12-31;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99085;102.7;0.3;;130;22.266111;55.265556;32.9;2018-10-25;2024-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99393;106.2;0.3;;110;22.266111;55.265556;31.7;2019-10-07;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
99567;100;0.3;;76;25.586667;55.9425;21;2020-12-31;2030-12-30;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99264;93.4;0.3;;71;23.575833;56.212222;18.9;2019-05-27;2028-12-01;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
99296;96.3;0.3;;63;25.585833;55.943056;27.1;2019-08-04;2029-08-03;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99298;95.8;0.3;;73;25.586389;55.475;28.3;2019-08-12;2025-10-06;RADIO;Analoginio radijo dažniui;UAB Pūkas
99336;102.1;0.3;;52;23.268333;55.910833;25.6;2019-08-26;2029-02-07;RADIO;Analoginio radijo dažniui;UAB Labas, Klaipėda
99261;104.5;0.3;;89;23.935278;54.894167;31.6;2019-05-22;2029-09-20;RADIO;Analoginio radijo dažniui;UAB LAISVOJI BANGA
99500;96.9;0.3;;65;21.545;55.363056;21.8;2020-03-24;2034-05-06;RADIO;Analoginio radijo dažniui;VšĮ Marijos radijas
99501;97.9;0.3;;15;25.273056;54.73;13;2020-03-28;2024-09-12;RADIO;Analoginio radijo dažniui;Vilniaus Baltupių progimnazija
99527;89.5;0.3;;53;23.137222;55.366111;20;2020-06-11;2029-12-01;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
99535;96.8;0.3;;58;22.256389;56;22;2020-08-31;2030-08-30;RADIO;Analoginio radijo dažniui;UAB Info XXL
99537;87.6;0.3;;60;23.353056;54.529167;24.5;2020-09-01;2030-02-13;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
99541;106.8;0.3;;252;25.214722;54.687222;29.4;2020-09-18;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
99503;90.1;0.3;;70;21.506111;55.735556;35.7;2020-05-01;2030-04-30;RADIO;Analoginio radijo dažniui;UAB Pūkas
99542;103.1;0.3;;252;25.214722;54.687222;31.6;2020-10-09;2030-10-10;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS "ULTRA VIRES"
99586;97.8;0.3;;123;23.311389;55.91;32.1;2021-04-15;2027-06-27;RADIO;Analoginio radijo dažniui;UAB Antroji reklamos ateljė
99607;100;0.3;;68;23.986111;55.265;20.7;2021-07-01;2030-09-21;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99608;105.5;0.3;;65;21.545;55.363056;22.6;2021-07-01;2030-09-21;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99638;89.3;0.3;;52;24.005833;54.396944;22.7;2022-03-01;2031-06-17;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99636;88;0.3;;41;23.568333;54.196944;20.4;2022-03-01;2031-06-17;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99637;93.7;0.3;;41;23.568333;54.196944;13.6;2022-03-01;2031-06-17;RADIO;Analoginio radijo dažniui;VšĮ LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA
99630;89.6;0.3;;252;25.214722;54.687222;41.5;2022-01-01;2034-05-01;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99631;90.3;0.3;;188;23.794444;54.801944;41.8;2022-01-01;2034-05-01;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
99634;89.8;0.3;;37;20.999167;55.305278;25.7;2022-03-07;2032-03-01;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
100713;87.5;0.3;;176;21.096944;55.768333;37;2022-10-07;2032-03-01;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
100649;89.1;0.3;;53;21.230833;55.674444;35.8;2022-08-12;2032-01-07;RADIO;Analoginio radijo dažniui;UAB Interbanga
100752;100.2;0.3;;90;21.096944;55.768333;30.7;2023-03-06;2032-08-01;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
100761;93.7;0.3;;53;21.230833;55.674444;21.8;2023-05-19;2032-10-04;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
100748;94.8;0.3;;72;23.577222;54.496389;33.6;2022-12-16;2024-12-30;RADIO;Analoginio radijo dažniui;UAB Pūkas
100749;90.7;0.3;;76;25.221944;54.701111;24.9;2023-02-10;2033-01-31;RADIO;Analoginio radijo dažniui;UAB RADIOCENTRAS
100763;89.3;0.3;;90;22.266111;55.265556;28;2023-06-19;2033-05-31;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
100767;106.2;0.3;;252;25.215;54.687222;26;2023-07-03;2029-10-06;RADIO;Analoginio radijo dažniui;UAB M-1
100768;93.3;0.3;;65;21.169722;55.696944;17;2023-09-01;2033-08-31;RADIO;Analoginio radijo dažniui;UAB Solfega
100770;0.666;0.016;;152;23.808889;55.045278;49.9;2023-11-21;2026-09-01;RADIO;Analoginio radijo dažniui;AB Lietuvos radijo ir televizijos centras
100771;96.4;0.3;;252;25.215;54.687222;31;2023-12-02;2033-12-01;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
100772;106.9;0.3;;110;24.383333;55.746389;31;2023-12-07;2033-11-07;RADIO;Analoginio radijo dažniui;UAB Labas, Klaipėda
100773;104.5;0.3;;58;21.826389;55.927778;24.1;2023-12-16;2032-01-05;RADIO;Analoginio radijo dažniui;UAB Interbanga
100775;97.3;0.3;;252;25.215;54.687222;33.8;2024-03-07;2031-11-10;RADIO;Analoginio radijo dažniui;UAB ŽINIŲ RADIJAS
100776;94.3;0.3;;129;23.991111;53.996944;22.2;2024-03-18;2034-03-01;RADIO;Analoginio radijo dažniui;VšĮ KVARTOLĖ
100777;100.8;0.3;;170;21.096944;55.768333;31.5;2024-03-19;2027-11-20;RADIO;Analoginio radijo dažniui;UAB RADIJO STOTIS LALUNA
100778;95.9;0.3;;252;25.215;54.687222;32.1;2024-03-21;2027-10-12;RADIO;Analoginio radijo dažniui;UAB All Media Radijas
100779;88.8;0.3;;200;23.15;55.854167;37.1;2024-05-15;2028-05-25;RADIO;Analoginio radijo dažniui;UAB Info XXL
